Plot_name,Treatment,Pair_name,MgC.fwd.ha,MgC.litter.ha,MgC.orgsoil.ha,MgC.minsoil.ha
ALPHABETCREEKEX,Exclosure,ALPHABETCREEK,0.386994898,3.89001912,8.697239258,137.026884
ALPHABETCREEKUN,Control,ALPHABETCREEK,0.835057629,6.077701324,20.45547504,136.3750398
AUEX1,Exclosure,AU1,2.629635073,2.470700956,17.11848445,81.45528405
AUEX2,Exclosure,AU2,2.026527285,2.700141741,15.96186001,92.63692486
AUEX3,Exclosure,AU3,1.25364486,7.107999628,49.44533513,23.36928902
AUUN1,Control,AU1,3.498734847,3.356951368,40.0767322,17.38025393
AUUN2,Control,AU2,0,2.825461936,15.72180204,48.23483337
AUUN3,Control,AU3,0.918271108,7.034634018,20.31803214,98.32234014
BNDARYSTREAMEX,Exclosure,BNDARYSTREAM,0.399891788,7.063756626,16.60828078,115.4449491
BNDARYSTREAMUN,Control,BNDARYSTREAM,0.373156452,8.34593963,10.49088229,126.0211656
ECEX2,Exclosure,EC2,0.717605706,3.837837883,6.42019334,79.64271934
ECEX3,Exclosure,EC3,1.07788292,2.407162642,9.259916254,85.06717871
ECEXJ,Exclosure,ECJ,1.94259375,6.079585158,1.351798476,69.70372339
ECUN2,Control,EC2,0.13065625,2.682405476,1.061196936,62.2190159
ECUN3,Control,EC3,0.118741449,3.67293674,0.698675488,40.87849507
ECUNJ,Control,ECJ,1.899570029,4.346321194,0.746467639,40.26434605
HARTREESEX,Exclosure,HARTREES,0.821846123,6.394305069,6.308428518,91.61520889
HARTREESUN,Control,HARTREES,0.50608829,3.605708192,11.51046078,103.9196476
NLEX2,Exclosure,NL2,0.96461887,1.911368466,38.06171909,101.7340036
NLUN2,Control,NL2,0.365034869,1.902750437,73.98223999,102.586273
ORIUWAKAEX,Exclosure,ORIUWAKA,0.210049301,4.289561792,4.921194616,93.073455
ORIUWAKAUN,Control,ORIUWAKA,0.253951849,5.055101158,4.709586869,104.7672689
TTEX4,Exclosure,TT4,0.558590278,2.76870626,6.412008293,120.8376684
TTEX5,Exclosure,TT5,0.186363528,4.586174483,2.46303212,108.4163452
TTEX7,Exclosure,TT7,0.495727011,4.392465375,22.44666802,153.0321514
TTEX8,Exclosure,TT8,0,4.918779972,14.20153292,114.4854479
TTUN4,Control,TT4,0.504857419,4.900838168,9.143688469,77.92003164
TTUN5,Control,TT5,1.639295324,4.016016826,15.02137396,73.43419163
TTUN7,Control,TT7,0,4.783787016,11.21535545,114.0973964
TTUN8,Control,TT8,0.392268045,5.873905967,5.575702608,97.62634477
WKEX1,Exclosure,WK1,0.326321184,4.580977147,9.889437954,104.0087326
WKEX4,Exclosure,WK4,0.83721374,5.802301242,5.481335748,78.57860022
WKEX5,Exclosure,WK5,1.452789893,3.627539295,0,66.37053997
WKEX6,Exclosure,WK6,0.753287886,3.969349548,0,92.2431401
WKEX7,Exclosure,WK7,1.995757541,4.524796955,5.771176305,61.30778516
WKEX8,Exclosure,WK8,1.081492806,4.26706514,6.319800669,58.54300407
WKUN1,Control,WK1,0.257772536,6.650024243,3.763814619,116.0584634
WKUN4,Control,WK4,0.429248144,3.974946876,4.118755691,129.2267143
WKUN5,Control,WK5,0,3.8196705,8.982571266,105.4529092
WKUN6,Control,WK6,0,3.188149748,10.49720311,89.30305458
WKUN7,Control,WK7,0,3.651712933,6.268634358,86.95430577
WKUN8,Control,WK8,0.606935963,4.326694968,7.9079658,95.41593265
WLEX2,Exclosure,WL2,0.333067759,4.894933582,39.94626524,33.16862288
WLEX3,Exclosure,WL3,0.093918961,14.71651356,18.5716704,30.17461637
WLEX6,Exclosure,WL6,0,3.307845679,34.08697749,148.5955936
WLEXC,Exclosure,WLC,0.612755053,6.070521094,28.86423126,141.5135319
WLUN2,Control,WL2,0.092225948,8.437405718,5.419319022,66.31941575
WLUN3,Control,WL3,0,6.871656792,4.044817677,57.91872438
WLUN6,Control,WL6,0.54034375,1.458398155,15.42601158,17.29773289
WLUNC,Control,WLC,0.675125,5.241202012,17.1457609,20.24739541
WUEXL,Exclosure,WUL,1.67553125,13.88156182,57.66787615,42.73597149
WUUNL,Control,WUL,1.022499482,13.50040672,95.99543642,86.05065093
