﻿Dataset,NZAC_Accession_Number,Quantity,Order,Family,Taxon_Name,Life_Stage,Country,New_Zealand_Area_Code,Locality,Date,Year,Collectors,Method,Biological_information_label,Has_Host,Host_species,Host_NZ_Biostatus,Host_Common_Name,Identification_Uncertainty,Host_Family,Host_Order,Life_Stage_of_Host,Association,Latitude_Degrees_decimal,Longitude_Degrees_decimal,Datum,Is_derived,Measurement_Method_Name
"Accidental (species unintentionally introduced into New Zealand) or Deliberate (species intentionally introduced into New Zealand, mainly for biological control)",Accession Number in the New Zealand Arthropod Collection (NZAC),Number of specimen records with the same information,Taxonomic Order - all Hymenoptera,Taxonomic Family,Genus and species name,All specimens are Adults,All records are from New Zealand,2 digit area code of entomological regions in New Zealand,Location the specimen was collected from,Date the specimen was collected,Year the specimen was collected,Person(s) who collected the specimen(s),How the specimen was collected / sampled,Biological information on the specimen label,Yes /No,Genus and species name of the host species,"Status of host in NZ: Endemic (only found in NZ); Native (naturally occurring in NZ but also present elsewhere), or Exotic (accidentally or deliberately introduced into New Zealand)",Name on specimen label when a taxonomic name was not listed,Yes = some uncertainty of the host identification was noted,Taxonomic Family of the host,Taxonomic Order of the host,"Life Stage of Host recorded on specimen label (adult, larvae, pupae, immature)",Other information on specimen label relating to host/biology/microhabitat,Decimal degrees of latitude,Decimal degrees of longitude,Georeference system; all are WGS84,Is the georeferenced derived,Method to obtain derived georeference
Accidental,NZAC04163442,1,Hymenoptera,Braconidae,Dolichogenidea tasmanica,Adult,New Zealand,MB,Blenheim,1931,1931,D Miller,Reared,"ex Tortricid larva, leaf roller of apple",,,,leafroller,,Tortricidae,Lepidoptera,,of apple,-41.5,173.9666667,WGS84,Yes,Google Maps
Deliberate,NZAC04068656,1,Hymenoptera,Ichneumonidae,Diadromus collaris,Adult,New Zealand,,,1936,1936,,,Parasite of P. maculipennis,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,,,,,
Deliberate,NZAC04069636,1,Hymenoptera,Ichneumonidae,Diadromus collaris,Adult,New Zealand,,,1936,1936,,,Parasite of P. maculipennis,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,,,,,
Deliberate,NZAC04069690,1,Hymenoptera,Ichneumonidae,Diadromus collaris,Adult,New Zealand,,,1936,1936,,,Parasite of P. maculipennis,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,,,,,
Deliberate,NZAC04166205,2,Hymenoptera,Braconidae,Cotesia glomerata,Adult,New Zealand,NN,Nelson,1948,1948,,Reared,ex Plutella maculipennis,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04164886,1,Hymenoptera,Eulophidae,Pnigalio pectinicornis,Adult,New Zealand,NN,Maitai Valley,1958,1958,JS Timlin,Reared,Ex Parectopa zorionella,Yes,Acrocercops zorionella,Endemic,,,Gracillariidae,Lepidoptera,,,,,,,
Accidental,NZAC04049907,1,Hymenoptera,Braconidae,Bracon hebetor,Adult,New Zealand,AK,near Waiuku,1988-06-10,1988,T Dinning,Reared,reared ex carob pods (Ceratonia siliqua) infested with Ephestia cautella and A raecerus palmaris,,,,,,,,,reared ex carob pods (Ceratonia siliqua) infested with Ephestia cautella and A raecerus palmaris,,,,,
Accidental,NZAC04161457,1,Hymenoptera,Pteromalidae,Pteromalus sequester,Adult,New Zealand,MC,"Rakaia River, Feredays I",1992,1992,AH Gourlay,Reared,reared ex Apion ulicis (gorse seed weevil),Yes,Exapion ulicis,Exotic,,,Brentidae,Coleoptera,,,,,,,
Accidental,NZAC04169167,1,Hymenoptera,Braconidae,Dolichogenidea tasmanica,Adult,New Zealand,HB,Havelock North,1994,1994,,Reared,ex leafrollers,,,,leafroller,,,,,,,,,,
Accidental,NZAC04044154,1,Hymenoptera,Pteromalidae,Dibrachys microgastri,Adult,New Zealand,MC,"Lincoln, Browns Block",1995,1995,H Harman,Reared,reared ex broom seed with Bruchidius villosus larvae,Yes,Bruchidius villosus,Exotic,,,Chrysomelidae,Coleoptera,larvae,broom seed,-43.63,172.48,WGS84,Yes,Google Maps
Accidental,NZAC04161771,1,Hymenoptera,Pteromalidae,Pteromalus sequester,Adult,New Zealand,MC,"Lincoln, Browns Block",1997,1997,J Sheat,,from sleeve cages covering broom infested with broom seed beetles,Yes,Bruchidius villosus,Exotic,broom seed beetle,,Chrysomelidae,Coleoptera,,from sleeve cages covering broom,-43.63,172.48,WGS84,Yes,Google Maps
Accidental,NZAC04162088,1,Hymenoptera,Pteromalidae,Pteromalus sequester,Adult,New Zealand,TO,Taupo,1997,1997,"C Winks, J Sheat",,from sleeve cages covering broom infested with broom seed beetles,Yes,Bruchidius villosus,Exotic,broom seed beetle,,Chrysomelidae,Coleoptera,,from sleeve cages covering broom,,,,,
Accidental,NZAC04167862,1,Hymenoptera,Braconidae,Cotesia ruficrus,Adult,New Zealand,NN,Nelson,1921-03-25,1921,,Reared,Bred from caterpillar on potato,,,,caterpillar,,,Lepidoptera,,on potato,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04106501,1,Hymenoptera,Braconidae,Dinocampus coccinellae,Adult,New Zealand,NN,Nelson,1921-04-25,1921,,Reared,Bred from Coccinella 11-punctatum,Yes,Coccinella undecimpunctata,Exotic,,,Coccinellidae,Coleoptera,,,-41.28,173.28,WGS84,Yes,Google Maps
