Column,Source,Description
SpeciesName,"Essl, F. , Moser, D. , Dullinger, S. , Mang, T. and Hulme, P. E. (2010), Selection for commercial forestry determines global patterns of alien conifer invasions. Diversity and Distributions, 16: 911-921. doi:10.1111/j.1472-4642.2010.00705.x",Species-level name of Pinaceae that have escaped into 2 or more global regions
Ref_abbrev,"see ""References"" CSV file","Abbreviated titles of dataset sources; full titles available in ""�REFERENCES.csv""; note that use of most of these data requires acknowledgement of TRY Database as well (https://www.try-db.org/)"
Subspecies,Ref_abbrev,Subspecies or variety (if mentioned by reference and data are exclusive to that subspecies or variety)
Population,Ref_abbrev,Site or population name from reference to identify particular stand that was measured
Geog_region,Ref_abbrev,Specific geographic region from which the trait data were collected
Country,Ref_abbrev,Country from which the trait data were collected
Pop_type,Ref_abbrev,"Conditions of plants from which traits were measured - natural stands, plantations (including hedgerows), park (or parklike conditions), and experimental conditions (including greenhouse)"
Age,Ref_abbrev,Age of tree from which trait data was taken (years)
Dev_stage,Ref_abbrev,"Plant developmental stage: seedling, juvenile, mature"
n_SLA,Derived from reference,"Number of leaves measured for SLA (or number of measurements used to calculate mean, SD, etc if mean per plant used)"
SLA_mean,Derived from reference,"Specific leaf area (leaf area per dry mass), mean (cm^2/g)"
SLA_sd,Derived from reference,"Specific leaf area (leaf area per dry mass), standard deviation (cm^2/g)"
SLA_min,Derived from reference,"Specific leaf area (leaf area per dry mass), minimum (cm^2/g)"
SLA_max,Derived from reference,"Specific leaf area (leaf area per dry mass), maximum (cm^2/g)"
n_Leaf_N,Derived from reference,Number of samples for leaf nitrogen
Leaf_N_mn,Derived from reference,"Leaf nitrogen, mean (%)"
Leaf_N_sd,Derived from reference,"Leaf nitrogen, standard deviation (%)"
Leaf_N_min,Derived from reference,"Leaf nitrogen, minimum (%)"
Leaf_N_max,Derived from reference,"Leaf nitrogen, maximum (%)"
n_Wooddens,Derived from reference,Number of samples for wood density
Wooddens_mn,Derived from reference,"Wood density, mean (g/cm^3)"
Wooddens_sd,Derived from reference,"Wood density, standard deviation (g/cm^3)"
Wooddens_min,Derived from reference,"Wood density, minimum (g/cm^3)"
Wooddens_max,Derived from reference,"Wood density, maximum (g/cm^3)"
