TIMESTAMP,trt,Rs,ID,ts,ws,date,season
1/18/2018 16:30,P1,10.99,P1_3,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P1,10.99,P1_3,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P1,10.99,P1_3,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P3,8.81,P3_3,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P3,8.81,P3_3,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P3,8.81,P3_3,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P3,3.95,P3_1,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P3,3.95,P3_1,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P3,3.95,P3_1,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P3,4.39,P3_2,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P3,4.39,P3_2,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P3,4.39,P3_2,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P1,13.11,P1_2,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P1,13.11,P1_2,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P1,13.11,P1_2,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P1,10.91,P1_1,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P1,10.91,P1_1,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P1,10.91,P1_1,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P1,8.84,P1_4,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P1,8.84,P1_4,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 16:30,P1,8.84,P1_4,27.20333333,0.268666667,1/18/2018,summer
1/18/2018 17:00,P3,6.7,P3_4,27.48,0.266666667,1/18/2018,summer
1/19/2018 7:30,P1,5.94,P1_2,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P1,5.94,P1_2,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P1,5.94,P1_2,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P1,5.94,P1_2,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P3,4.37,P3_2,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P3,4.37,P3_2,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P3,4.37,P3_2,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P3,4.37,P3_2,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P3,4.94,P3_4,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P3,4.94,P3_4,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P3,4.94,P3_4,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P3,4.94,P3_4,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P1,2.89,P1_4,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P1,2.89,P1_4,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P1,2.89,P1_4,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P1,2.89,P1_4,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P1,4.62,P1_1,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P1,4.62,P1_1,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P1,4.62,P1_1,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P1,4.62,P1_1,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P1,4.1,P1_3,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P1,4.1,P1_3,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P1,4.1,P1_3,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P1,4.1,P1_3,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P3,1.92,P3_1,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P3,1.92,P3_1,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P3,1.92,P3_1,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P3,1.92,P3_1,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P3,7.76,P3_3,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P3,7.76,P3_3,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P3,7.76,P3_3,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 7:30,P3,7.76,P3_3,19.89333333,0.298666667,1/19/2018,summer
1/19/2018 10:00,P1,5.68,P1_3,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P1,5.68,P1_3,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P1,5.68,P1_3,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P1,5.68,P1_3,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P3,6.37,P3_1,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P3,6.37,P3_1,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P3,6.37,P3_1,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P3,6.37,P3_1,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P1,8.46,P1_2,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P1,8.46,P1_2,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P1,8.46,P1_2,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P1,8.46,P1_2,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P3,7.13,P3_3,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P3,7.13,P3_3,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P3,7.13,P3_3,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P3,7.13,P3_3,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P1,4.1,P1_4,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P1,4.1,P1_4,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P1,4.1,P1_4,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P1,4.1,P1_4,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P1,6.08,P1_1,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P1,6.08,P1_1,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P1,6.08,P1_1,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P1,6.08,P1_1,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P3,4.2,P3_2,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P3,4.2,P3_2,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P3,4.2,P3_2,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P3,4.2,P3_2,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P3,8.08,P3_4,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P3,8.08,P3_4,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P3,8.08,P3_4,20.26666667,0.297333333,1/19/2018,summer
1/19/2018 10:00,P3,8.08,P3_4,20.26666667,0.297333333,1/19/2018,summer
1/22/2018 15:30,P1,4.99,P1_4,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P1,4.99,P1_4,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P1,4.99,P1_4,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P1,4.99,P1_4,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P1,7.85,P1_1,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P1,7.85,P1_1,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P1,7.85,P1_1,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P1,7.85,P1_1,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P3,5.33,P3_3,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P3,5.33,P3_3,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P3,5.33,P3_3,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P3,5.33,P3_3,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P3,4.3,P3_2,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P3,4.3,P3_2,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P3,4.3,P3_2,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P3,4.3,P3_2,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P3,6.24,P3_4,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P3,6.24,P3_4,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P3,6.24,P3_4,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P3,6.24,P3_4,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P1,8.5,P1_2,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P1,8.5,P1_2,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P1,8.5,P1_2,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P1,8.5,P1_2,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P1,6.38,P1_3,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P1,6.38,P1_3,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P1,6.38,P1_3,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P1,6.38,P1_3,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P3,3.82,P3_1,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P3,3.82,P3_1,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P3,3.82,P3_1,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 15:30,P3,3.82,P3_1,24.09333333,0.301333333,1/22/2018,summer
1/22/2018 16:00,P1,8.9,P1_2,24.27333333,0.300666667,1/22/2018,summer
1/22/2018 16:00,P1,6.78,P1_1,24.27333333,0.300666667,1/22/2018,summer
1/22/2018 16:00,P1,6.77,P1_3,24.27333333,0.300666667,1/22/2018,summer
1/22/2018 16:00,P1,5.48,P1_4,24.27333333,0.300666667,1/22/2018,summer
1/22/2018 16:00,P3,3.5,P3_1,24.27333333,0.300666667,1/22/2018,summer
1/22/2018 16:30,P3,6.53,P3_4,24.55333333,0.299666667,1/22/2018,summer
1/22/2018 16:30,P3,6.53,P3_4,24.55333333,0.299666667,1/22/2018,summer
1/22/2018 16:30,P3,6.53,P3_4,24.55333333,0.299666667,1/22/2018,summer
1/22/2018 16:30,P3,4.55,P3_2,24.55333333,0.299666667,1/22/2018,summer
1/22/2018 16:30,P3,4.55,P3_2,24.55333333,0.299666667,1/22/2018,summer
1/22/2018 16:30,P3,4.55,P3_2,24.55333333,0.299666667,1/22/2018,summer
1/22/2018 16:30,P3,6.21,P3_3,24.55333333,0.299666667,1/22/2018,summer
1/22/2018 16:30,P3,6.21,P3_3,24.55333333,0.299666667,1/22/2018,summer
1/22/2018 16:30,P3,6.21,P3_3,24.55333333,0.299666667,1/22/2018,summer
1/24/2018 11:00,P1,7.01,P1_4,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P1,7.01,P1_4,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P1,7.01,P1_4,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P1,7.01,P1_4,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P3,3.41,P3_2,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P3,3.41,P3_2,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P3,3.41,P3_2,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P3,3.41,P3_2,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P3,2.76,P3_1,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P3,2.76,P3_1,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P3,2.76,P3_1,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P3,2.76,P3_1,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P3,4.62,P3_4,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P3,4.62,P3_4,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P3,4.62,P3_4,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P3,4.62,P3_4,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P1,6.65,P1_3,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P1,6.65,P1_3,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P1,6.65,P1_3,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P1,6.65,P1_3,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P3,4.56,P3_3,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P3,4.56,P3_3,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P3,4.56,P3_3,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 11:00,P3,4.56,P3_3,22.42666667,0.268333333,1/24/2018,summer
1/24/2018 18:00,P1,9.75,P1_2,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P1,9.75,P1_2,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P1,9.75,P1_2,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P1,7.71,P1_3,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P1,7.71,P1_3,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P1,7.71,P1_3,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P1,8.59,P1_1,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P1,8.59,P1_1,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P1,8.59,P1_1,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P1,8.41,P1_4,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P1,8.41,P1_4,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P1,8.41,P1_4,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P3,2.86,P3_1,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P3,2.86,P3_1,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P3,2.86,P3_1,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P3,9.03,P3_3,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P3,9.03,P3_3,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P3,9.03,P3_3,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P3,3.58,P3_2,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P3,3.58,P3_2,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:00,P3,3.58,P3_2,29.82,0.257666667,1/24/2018,summer
1/24/2018 18:30,P3,7.42,P3_4,29.51333333,0.257,1/24/2018,summer
1/25/2018 16:00,P1,12.24,P1_2,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P1,12.24,P1_2,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P1,12.24,P1_2,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P1,12.24,P1_2,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P1,8.03,P1_4,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P1,8.03,P1_4,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P1,8.03,P1_4,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P1,8.03,P1_4,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P1,8.05,P1_3,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P1,8.05,P1_3,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P1,8.05,P1_3,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P1,8.05,P1_3,28.03666667,0.272,1/25/2018,summer
1/25/2018 16:00,P3,6.7,P3_3,28.03666667,0.272,1/25/2018,summer
