"speciesKey","species.GBIF","count","pPreservedSpecimen","pSubOrVar"
2650106,"Azolla pinnata",286,0.223776223776224,0.685314685314685
2650613,"Asplenium aethiopicum",26,0.423076923076923,0
2650669,"Asplenium scolopendrium",18,0.5,0
2650818,"Cystopteris fragilis",89,0.325842696629214,0
2650829,"Cyrtomium falcatum",83,0.36144578313253,0
2650930,"Nephrolepis cordifolia",329,0.21580547112462,0.00303951367781155
2651816,"Adiantum capillus-veneris",35,0.685714285714286,0
2683866,"Chamaecyparis lawsoniana",85,0.458823529411765,0
2683909,"Sequoia sempervirens",22,0.681818181818182,0
2684030,"Cupressus sempervirens",18,0.944444444444444,0
2684046,"Cupressus lusitanica",46,0.869565217391304,0.630434782608696
2684070,"Cupressus macrocarpa",336,0.154761904761905,0
2684320,"Callitris rhomboidea",32,0.9375,0
2684969,"Araucaria heterophylla",122,0.442622950819672,0
2685361,"Abies grandis",13,1,0
2685552,"Abies nordmanniana",11,1,0
2685796,"Pseudotsuga menziesii",1277,0.0501174628034456,0.0062646828504307
2686212,"Larix decidua",95,0.442105263157895,0
2687927,"Equisetum hyemale",42,0.785714285714286,0.166666666666667
2688189,"Selaginella kraussiana",554,0.184115523465704,0
2700828,"Luzula campestris",1184,0.0405405405405405,0
2700839,"Luzula lutea",67,0.880597014925373,0
2700866,"Luzula flaccida",6,1,0
2700896,"Luzula congesta",123,0.975609756097561,0
2701118,"Juncus subsecundus",6,1,0
2701181,"Juncus continuus",4,1,0
2701261,"Juncus articulatus",533,0.397748592870544,0.00375234521575985
2701297,"Juncus gerardii",20,0.9,0
2701311,"Juncus effusus",422,0.293838862559242,0.014218009478673
2701323,"Juncus acuminatus",105,0.79047619047619,0
2701339,"Juncus bulbosus",203,0.310344827586207,0
2701399,"Juncus procerus",24,0.791666666666667,0.0416666666666667
2701418,"Juncus conglomeratus",12,0.75,0
2701435,"Juncus brachycarpus",1,1,0
2701446,"Juncus amabilis",13,0.769230769230769,0
2701571,"Juncus acutiflorus",15,0.866666666666667,0
2701582,"Juncus lomatophyllus",12,0.25,0
2701612,"Juncus ensifolius",11,0.636363636363636,0
2701618,"Juncus imbricatus",16,1,1
2701632,"Juncus acutus",98,0.295918367346939,0.204081632653061
2701727,"Juncus squarrosus",43,0.534883720930233,0
2701735,"Juncus fockei",25,0.96,0
2701810,"Juncus dregeanus",45,0.911111111111111,0
2701841,"Juncus inflexus",8,0.875,0
2701900,"Juncus subnodulosus",16,1,0
2701957,"Juncus capitatus",17,1,0
2701984,"Juncus flavidus",40,1,0
2702084,"Juncus tenuis",190,0.636842105263158,0.189473684210526
2702717,"Nardus stricta",22,0.909090909090909,0
2702789,"Briza media",3,0.666666666666667,0
2702792,"Briza maxima",150,0.346666666666667,0
2702793,"Briza minor",118,0.711864406779661,0
2702798,"Echinochloa esculenta",8,1,0
2702804,"Echinochloa crus-pavonis",33,0.939393939393939,0
2702808,"Echinochloa crus-galli",135,0.762962962962963,0
2702816,"Echinochloa muricata",1,1,0
2702862,"Ehrharta longiflora",20,0.85,0
2702863,"Ehrharta erecta",349,0.455587392550143,0.00286532951289398
2702865,"Ehrharta calycina",16,1,0
2702870,"Stenotaphrum secundatum",171,0.660818713450292,0
2702905,"Leersia oryzoides",3,1,0
2702958,"Setaria palmifolia",100,0.45,0
2703041,"Arundo donax",149,0.469798657718121,0
2703231,"Zizania latifolia",141,0.319148936170213,0
2703250,"Danthonia decumbens",61,0.868852459016393,0
2703467,"Themeda triandra",31,1,0
2703626,"Sacciolepis indica",7,1,0
2703647,"Bromus sterilis",39,0.871794871794872,0
2703670,"Bromus inermis",6,0.666666666666667,0
2703698,"Bromus sitchensis",11,0.909090909090909,0
2703721,"Bromus madritensis",3,0.333333333333333,0
2703723,"Bromus catharticus",228,0.587719298245614,0.0131578947368421
2703746,"Bromus tectorum",110,0.654545454545455,0
2703760,"Bromus diandrus",200,0.655,0
2703764,"Bromus racemosus",5,1,0
2703777,"Bromus hordeaceus",210,0.519047619047619,0
2703778,"Bromus commutatus",2,1,0
2703912,"Saccharum officinarum",9,0.888888888888889,0
2704063,"Dichelachne micrantha",21,1,0
2704093,"Bothriochloa bladhii",3,1,0
2704133,"Thinopyrum pycnanthum",60,0.916666666666667,0
2704178,"Poa pratensis",365,0.271232876712329,0
2704179,"Poa annua",322,0.369565217391304,0
2704194,"Poa infirma",16,0.9375,0
2704261,"Poa palustris",3,0.666666666666667,0
2704265,"Poa compressa",2,1,0
2704300,"Poa nemoralis",2,1,0
2704394,"Cynosurus echinatus",54,0.648148148148148,0
2704395,"Cynosurus cristatus",107,0.579439252336449,0
2704505,"Arrhenatherum elatius",124,0.532258064516129,0.338709677419355
2704509,"Distichlis spicata",1,1,0
2704521,"Cortaderia jubata",170,0.417647058823529,0
2704523,"Cortaderia selloana",654,0.165137614678899,0
2704684,"Puccinellia rupestris",5,1,0
2704688,"Puccinellia distans",17,1,0
2704720,"Puccinellia fasciculata",36,0.888888888888889,0.0277777777777778
2704769,"Sporobolus cryptandrus",1,1,0
2704778,"Sporobolus elongatus",4,1,0
2704922,"Festuca rubra",1025,0.416585365853659,0.0809756097560976
2704949,"Festuca trachyphylla",9,1,0
2704951,"Festuca ovina",3,1,0
2705011,"Festuca filiformis",45,0.311111111111111,0
2705040,"Entolasia marginata",48,0.916666666666667,0
2705081,"Panicum virgatum",2,1,0
2705090,"Panicum miliaceum",15,1,0
2705144,"Panicum dichotomiflorum",53,0.924528301886792,0
2705162,"Panicum capillare",41,0.926829268292683,0.024390243902439
2705181,"Sorghum bicolor",22,1,0
2705185,"Sorghum halepense",117,1,0
2705228,"Catapodium rigidum",16,0.75,0
2705286,"Avena sterilis",16,0.9375,0.75
2705290,"Avena sativa",52,0.673076923076923,0
2705295,"Avena strigosa",7,1,0
2705297,"Avena fatua",49,0.73469387755102,0
2705300,"Avena barbata",58,0.931034482758621,0
2705308,"Dactylis glomerata",882,0.158730158730159,0.00113378684807256
2705339,"Eragrostis mexicana",3,1,0
2705350,"Eragrostis plana",2,1,0
2705369,"Eragrostis cilianensis",13,0.846153846153846,0
2705378,"Eragrostis curvula",37,1,0
2705400,"Eragrostis pilosa",2,1,0
2705401,"Eragrostis multicaulis",16,1,0
2705420,"Eragrostis pectinacea",1,1,0
2705428,"Eragrostis amabilis",10,1,0
2705484,"Glyceria maxima",383,0.342036553524804,0
2705488,"Glyceria declinata",222,0.968468468468468,0
2705495,"Glyceria fluitans",97,0.88659793814433,0
2705503,"Glyceria striata",23,0.956521739130435,0
2705565,"Paspalum dilatatum",156,0.583333333333333,0
2705587,"Paspalum paniculatum",3,1,0
2705614,"Paspalum pubiflorum",1,1,0
2705622,"Paspalum distichum",640,0.265625,0
2705650,"Paspalum urvillei",73,0.712328767123288,0
2705656,"Paspalum conjugatum",8,1,0
2705690,"Hainardia cylindrica",5,1,0
2705757,"Bambusa multiplex",15,0.933333333333333,0
2705851,"Brachiaria mutica",5,1,0
2705868,"Panicum maximum",9,1,0.666666666666667
2705932,"Axonopus fissifolius",78,0.858974358974359,0
2705953,"Eleusine indica",90,0.788888888888889,0
2705955,"Eleusine tristachya",13,0.923076923076923,0
2705966,"Secale cereale",29,0.931034482758621,0.0344827586206897
2705972,"Anthoxanthum aristatum",8,0.875,0
2705975,"Anthoxanthum odoratum",2027,0.0572274296990627,0
2706026,"Miscanthus sinensis",37,0.864864864864865,0.027027027027027
2706031,"Miscanthus nepalensis",110,0.709090909090909,0
2706052,"Hordeum jubatum",8,0.75,0
2706053,"Hordeum marinum",14,0.714285714285714,0
2706056,"Hordeum vulgare",14,0.571428571428571,0.5
2706068,"Hordeum secalinum",1,1,0
2706080,"Andropogon virginicus",16,0.875,0
2706163,"Holcus mollis",21,0.523809523809524,0
2706164,"Holcus lanatus",2084,0.0705374280230326,0
2706171,"Rytidosperma pilosum",85,0.729411764705882,0
2706218,"Lolium rigidum",43,1,0
2706236,"Lolium remotum",1,1,0
2706241,"Lolium perenne",317,0.435331230283912,0
2706242,"Lolium temulentum",1,1,0
2706368,"Leymus arenarius",11,0.727272727272727,0
2706374,"Leymus racemosus",50,0.66,0
2706435,"Agrostis stolonifera",241,0.377593360995851,0
2706490,"Agrostis capillaris",1782,0.167789001122334,0
2706501,"Agrostis castellana",18,1,0
2706541,"Agrostis gigantea",4,1,0
2711108,"Schoenoplectus californicus",17,0.764705882352941,0
2713037,"Isolepis sepulcralis",145,0.958620689655172,0
2713104,"Isolepis marginata",30,0.766666666666667,0
2713204,"Isolepis levynsiana",76,0.855263157894737,0
2713300,"Isolepis setacea",55,0.909090909090909,0
