Title: Extraction of DNA from captive-sourced faeces and moulted feathers provides a novel method for conservation management of New Zealand kiwi (Apteryx spp.),,,,,,,,,,,,,,,
"Authors: Ana Ram�n-Laca, Daniel J. White, Jason T. Weir, Hugh A. Robertson",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Data Title:,Allelic frequencies per population and speices for 23 loci analysed in a Genetic Analyzer 3500xL at the Applied Ecological Genetics laboratory (Landcare Research),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
No. Loci,23,,,,,,,,,,,,,,
No. Samples,326,,,,,,,,,,,,,,
No. Pops.,10,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Allele Frequencies and Sample Size by Populations,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Locus,Allele/n,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
Z37B,N,34,52,74,72,232,9,7,3,49,13,12,74,,
,92,0.191,0.260,0.257,0.188,0.226,0.222,0.286,0.333,0.184,0.077,0.375,0.196,,
,94,0.000,0.000,0.000,0.000,0.000,0.778,0.714,0.000,0.000,0.000,0.000,0.000,,
,96,0.809,0.740,0.574,0.799,0.716,0.000,0.000,0.667,0.816,0.577,0.625,0.743,,
,98,0.000,0.000,0.155,0.014,0.054,0.000,0.000,0.000,0.000,0.346,0.000,0.061,,
,100,0.000,0.000,0.014,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
KMS7R,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,193,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0.000,,
,195,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.038,0.000,0.007,,
,197,0.000,0.000,0.014,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,199,0.000,0.000,0.000,0.285,0.088,0.056,0.000,0.833,0.235,0.692,0.875,0.419,,
,201,0.000,0.000,0.054,0.056,0.034,0.056,0.000,0.000,0.714,0.269,0.000,0.520,,
,203,0.000,0.000,0.007,0.111,0.037,0.389,0.000,0.167,0.051,0.000,0.000,0.034,,
,205,0.926,0.538,0.912,0.472,0.694,0.000,0.000,0.000,0.000,0.000,0.125,0.020,,
,207,0.074,0.106,0.014,0.076,0.063,0.111,0.000,0.000,0.000,0.000,0.000,0.000,,
,209,0.000,0.356,0.000,0.000,0.080,0.278,0.000,0.000,0.000,0.000,0.000,0.000,,
,211,0.000,0.000,0.000,0.000,0.000,0.111,0.000,0.000,0.000,0.000,0.000,0.000,,
KMS14B,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,271,0.059,0.000,0.000,0.000,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,285,0.000,0.000,0.000,0.007,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,289,0.647,0.663,0.818,0.889,0.780,0.000,0.000,0.333,1.000,0.923,0.792,0.953,,
,308,0.000,0.173,0.155,0.063,0.108,0.500,0.071,0.667,0.000,0.038,0.000,0.007,,
,324,0.000,0.000,0.000,0.000,0.000,0.222,0.000,0.000,0.000,0.000,0.000,0.000,,
,328,0.279,0.019,0.027,0.042,0.067,0.278,0.929,0.000,0.000,0.038,0.208,0.041,,
,346,0.015,0.144,0.000,0.000,0.034,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
KMS37,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,147,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.167,1.000,1.000,1.000,1.000,,
,149,0.941,0.904,0.851,0.979,0.916,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,151,0.059,0.096,0.149,0.021,0.084,0.000,0.000,0.833,0.000,0.000,0.000,0.000,,
KMS1,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,150,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.469,0.385,0.458,0.453,,
,152,0.029,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.531,0.308,0.542,0.493,,
,154,0.000,0.000,0.000,0.075,0.024,0.000,1.000,0.000,0.000,0.000,0.000,0.000,,
,156,0.912,0.846,0.953,0.904,0.908,0.944,0.000,1.000,0.000,0.000,0.000,0.000,,
,158,0.059,0.135,0.020,0.014,0.049,0.056,0.000,0.000,0.000,0.308,0.000,0.054,,
,160,0.000,0.019,0.007,0.007,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,166,0.000,0.000,0.020,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
Aptowe15,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,74,0.000,0.010,0.349,0.089,0.140,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,80,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.115,0.000,0.020,,
,82,0.029,0.000,0.000,0.007,0.006,0.444,0.000,1.000,0.000,0.000,0.000,0.000,,
,84,0.000,0.000,0.000,0.055,0.017,0.500,0.000,0.000,0.000,0.038,0.292,0.054,,
,86,0.000,0.000,0.000,0.034,0.011,0.056,0.000,0.000,0.000,0.269,0.000,0.047,,
,88,0.000,0.192,0.048,0.158,0.108,0.000,0.000,0.000,0.000,0.269,0.000,0.047,,
,90,0.000,0.058,0.096,0.260,0.125,0.000,0.357,0.000,0.000,0.115,0.708,0.135,,
,92,0.103,0.135,0.123,0.158,0.134,0.000,0.643,0.000,0.000,0.000,0.000,0.000,,
,94,0.044,0.135,0.041,0.055,0.067,0.000,0.000,0.000,0.500,0.000,0.000,0.331,,
,96,0.250,0.106,0.055,0.027,0.086,0.000,0.000,0.000,0.173,0.000,0.000,0.115,,
,98,0.338,0.154,0.041,0.096,0.127,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,100,0.235,0.212,0.199,0.048,0.159,0.000,0.000,0.000,0.133,0.038,0.000,0.095,,
,102,0.000,0.000,0.000,0.014,0.004,0.000,0.000,0.000,0.071,0.154,0.000,0.074,,
,104,0.000,0.000,0.048,0.000,0.015,0.000,0.000,0.000,0.102,0.000,0.000,0.068,,
,106,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.020,0.000,0.000,0.014,,
Aptowe8,,Northland,Coromandel,Western,Eastern,A. mantelli,A. haastii,A. owenii,A. rowi,Haast,Fiordland,Rakiura,A. australis,,
,186,0.000,0.000,0.054,0.000,0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,188,0.000,0.000,0.095,0.000,0.030,0.000,0.000,0.333,0.000,0.000,0.000,0.000,,
,192,0.015,0.000,0.128,0.014,0.047,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,194,0.029,0.375,0.061,0.000,0.107,0.000,0.071,0.167,0.000,0.000,0.000,0.000,,
,196,0.044,0.048,0.000,0.103,0.049,0.222,0.929,0.000,0.000,0.000,0.000,0.000,,
,198,0.000,0.000,0.041,0.034,0.024,0.000,0.000,0.167,0.000,0.000,0.125,0.020,,
,200,0.103,0.163,0.101,0.178,0.139,0.167,0.000,0.000,0.000,0.154,0.083,0.041,,
,202,0.485,0.106,0.115,0.260,0.212,0.333,0.000,0.000,0.000,0.038,0.083,0.020,,
,204,0.103,0.000,0.182,0.041,0.086,0.000,0.000,0.000,0.520,0.385,0.292,0.459,,
,206,0.162,0.087,0.034,0.137,0.097,0.056,0.000,0.000,0.000,0.000,0.417,0.068,,
,208,0.044,0.048,0.047,0.041,0.045,0.056,0.000,0.167,0.459,0.000,0.000,0.304,,
,210,0.015,0.010,0.047,0.123,0.058,0.167,0.000,0.167,0.020,0.346,0.000,0.074,,
,212,0.000,0.163,0.081,0.034,0.073,0.000,0.000,0.000,0.000,0.077,0.000,0.014,,
,214,0.000,0.000,0.000,0.021,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
,216,0.000,0.000,0.014,0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,
