U.ID,Site,Nest.ID,Attempt,Rebuilt,Clutch.ID,Harvest.clutch,Harvest.nest,Egg.ID,T.harvest,T1,T2,T3,T4,T5,T6,T7,T8,T9,T10,T11,T12,T13,T14,T15,Camera.ID,Camera,Harvest.timing,T.found,T.fate,Max.water,Fate,Fate.numeric,Cause,Flood,Flood.numeric,Predator,VidConfirm?,100PercConfirmed?,Notes,Dist.water,Neighbor.prefate,Neighbor.postfate,Height,Diam,HeightbyDiam,NZTM.east,NZTM.north
13,AT,AT01,1,,AT011,0,0,AT01A,2,,1,1,1,1,1,0,0,0,0,0,0,0,,,M6,Yes,Before,2,7,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"5 eggs hatched from 23/09 to 25/09. Adult stayed on the remaining egg until 26/09, then left. Remaining egg was either a dud or abandoned active, then scavenged by SWHA on 27/09. Not sure which letter, so I'm assigning the sixth egg (F) as the failed egg.",12,6,3,25,85,2125,1570688,5152349
14,AT,AT01,1,,AT011,0,0,AT01B,2,,1,1,1,1,1,0,0,0,0,0,0,0,,,M6,Yes,Before,2,7,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"5 eggs hatched from 23/09 to 25/09. Adult stayed on the remaining egg until 26/09, then left. Remaining egg was either a dud or abandoned active, then scavenged by SWHA on 27/09. Not sure which letter, so I'm assigning the sixth egg (F) as the failed egg.",12,6,3,25,85,2125,1570688,5152349
15,AT,AT01,1,,AT011,0,0,AT01C,2,,1,1,1,1,1,0,0,0,0,0,0,0,,,M6,Yes,Before,2,7,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"5 eggs hatched from 23/09 to 25/09. Adult stayed on the remaining egg until 26/09, then left. Remaining egg was either a dud or abandoned active, then scavenged by SWHA on 27/09. Not sure which letter, so I'm assigning the sixth egg (F) as the failed egg.",12,6,3,25,85,2125,1570688,5152349
16,AT,AT01,1,,AT011,0,0,AT01D,2,,1,1,1,1,1,0,0,0,0,0,0,0,,,M6,Yes,Before,2,7,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"5 eggs hatched from 23/09 to 25/09. Adult stayed on the remaining egg until 26/09, then left. Remaining egg was either a dud or abandoned active, then scavenged by SWHA on 27/09. Not sure which letter, so I'm assigning the sixth egg (F) as the failed egg.",12,6,3,25,85,2125,1570688,5152349
17,AT,AT01,1,,AT011,0,0,AT01E,2,,1,1,1,1,1,0,0,0,0,0,0,0,,,M6,Yes,Before,2,7,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"5 eggs hatched from 23/09 to 25/09. Adult stayed on the remaining egg until 26/09, then left. Remaining egg was either a dud or abandoned active, then scavenged by SWHA on 27/09. Not sure which letter, so I'm assigning the sixth egg (F) as the failed egg.",12,6,3,25,85,2125,1570688,5152349
18,AT,AT01,1,,AT011,0,0,AT01F,2,,1,1,1,1,1,0,0,0,0,0,0,0,,,M6,Yes,Before,2,7,48.3,Failed,0,Dud/Abandoned,No,0,NA,Yes,Yes,"5 eggs hatched from 23/09 to 25/09. Adult stayed on the remaining egg until 26/09, then left. Remaining egg was either a dud or abandoned active, then scavenged by SWHA on 27/09. Not sure which letter, so I'm assigning the sixth egg (F) as the failed egg.",12,6,3,25,85,2125,1570688,5152349
19,AT,AT01,2,,AT012,0,0,AT01G,2,,,,,,,,1,0,0,0,0,0,,,M6,Yes,After,8,9,7.7,Failed,0,Depredated/Harvested,No,0,Human/PUKE,Yes,Yes,"Egg present for less than a week and must have failed. Person at nest at 8:13 on 07/10, then Pukeko at nest near dusk on same day. Egg likely removed by one of them.",12,6,5,25,85,2125,1570688,5152349
20,AT,AT01,2,,AT012,0,0,AT01H,2,,,,,,,,1,1,0,0,0,0,,,M6,Yes,After,8,10,14.7,Failed,0,Depredated,No,0,PUKE ,Yes,Yes,"Pukeko family takes over nest on 12/10. BBGU, SWHA, and rat appear afterwards to scavenge. ",12,6,5,25,85,2125,1570688,5152349
21,AT,AT01,2,,AT012,0,0,AT01I,2,,,,,,,,,1,0,0,0,0,,,M6,Yes,After,9,10,14.7,Failed,0,Depredated,No,0,PUKE,Yes,Yes,"Pukeko family takes over nest on 12/10. BBGU, SWHA, and rat appear afterwards to scavenge. ",12,6,5,25,85,2125,1570688,5152349
22,AT,AT01,2,,AT012,0,0,AT01J,2,,,,,,,,,1,0,0,0,0,,,M6,Yes,After,9,10,14.7,Failed,0,Depredated,No,0,PUKE,Yes,Yes,"Pukeko family takes over nest on 12/10. BBGU, SWHA, and rat appear afterwards to scavenge. ",12,6,5,25,85,2125,1570688,5152349
23,AT,AT01,2,,AT012,0,0,AT01K,2,,,,,,,,,1,0,0,0,0,,,M6,Yes,After,9,10,14.7,Failed,0,Depredated,No,0,PUKE,Yes,Yes,"Pukeko family takes over nest on 12/10. BBGU, SWHA, and rat appear afterwards to scavenge. ",12,6,5,25,85,2125,1570688,5152349
25,AT,AT02,1,,AT021,2,2,AT02A,2,,1,1,1,1,1,0,0,0,0,0,0,0,,,M12,Yes,Before,2,7,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"Cygnet present on 25/09 in AM, then cygnet seen hatching on 26/09 while there for VHF tagging, which means both eggs hatched (one on 25/09 and one on 26/09). Only one cygnet on camera. Appears to leave nest with one parent, so may have seen two different cygnets. ",7,8,2,25,85,2125,1570711,5152336
