,Bark_Bark.percent,Leaf_Calcium,Leaf_Cellulose,Leaf_LeafSize.mm2,Leaf_Lignin,Leaf_LL,Leaf_Phenolics,Leaf_Phosphorus,Root_RootTissueDensity.mg.mm3,Root_SRL.m.g,Seed_SeedMass,Stem_StemTissueDensity.mg.mm3,WholePlant_MaxHeight
ALEEXC,2.556288406,0.60375,10.5,2604.224603,18.9,1.7675,7.8,0.346769592,NA,NA,184.3404167,NA,14
ALSMAC,NA,NA,19.46136148,2000,10.56976587,NA,4.367239733,0.044952128,NA,NA,5.82325,NA,5
ARIFRU,NA,NA,NA,64.52952381,NA,NA,10.86,0.211418341,NA,NA,5.298973334,NA,3
ARISER,3.808383472,1.794706449,14.525,2262.589091,6.3,0.986666667,7.775,0.161745962,0.55,23.8,3.575,0.357094566,10
BEITAW,2.597810015,4.365581995,18.14695645,738.5459197,23.11070875,2,5.313951958,0.101427405,0.340442907,4.7,1069.071111,0.56994241,22.66666667
BRAREP,3.143929798,6.51106549,27.4,12792.89049,10.7,1.565,2.1,0.150261691,NA,NA,0.0514,NA,7
BRAROT,NA,1.8325,NA,2498.83325,NA,NA,NA,0.158166667,NA,NA,0.95,NA,NA
CARAUS,NA,NA,34.79936746,NA,21.04170785,NA,1.407563025,0.063536364,NA,NA,3.335125668,NA,10
CARSER,3.200791005,2.167242173,21.3725,1150.185714,9.045,1.385,2.235,0.172177012,0.17,35.1,0.49668,0.53081707,10
COPARE,NA,1.44,NA,139.2955889,NA,NA,NA,0.16,NA,NA,8.151136666,NA,6
COPCIL,6,NA,11.80438449,NA,24.30314453,NA,2.21182266,0.158367042,0.34,91.5,5.8365,NA,NA
COPCOL,NA,1.24,NA,80,NA,NA,NA,0.063177304,NA,NA,8.377916666,NA,2
COPCRA,NA,1.53,NA,65.41182466,NA,NA,NA,0.13,NA,NA,10.57233333,NA,4
COPFOE,5.98442284,1.785,23.13,684.914797,17.806,2,1.929666667,0.138363705,0.21,44.5,17.8599,NA,6
COPGRA,7.790697674,4.361523383,27.1,1587.797905,8,NA,0.9,0.13900955,0.128521606,72.7,25.59713333,NA,6
COPLIN,4.301151026,1.49,4,56.36643269,27,0.876666667,2.7,0.13,NA,NA,15.4992,0.60734575,8
COPLUC,3.575822358,2.982440855,22.1,2729.38403,6.6,1.44,0.9,0.101409957,0.23,26,21.79888571,NA,6
COPMAC,NA,NA,11.05889411,6933.333333,17.56824318,NA,1.804020101,0.092330336,NA,NA,80.84066667,NA,10
COPMIC,NA,NA,NA,12.76560909,NA,NA,NA,NA,NA,NA,3.943728845,NA,4
COPPAR,NA,NA,NA,48,NA,NA,1.831054688,0.122580171,NA,NA,5.915157407,NA,5
COPPRO,NA,2,17.69863607,253.3446618,19.54968608,NA,0.661000944,0.190076525,0.352341503,26.33527087,10.21751333,NA,1.8975
COPPSE,NA,NA,10.03833737,22.03092508,33.00040355,NA,1.479346782,0.1033875,NA,NA,12.22916667,NA,3
COPRHA,NA,1.335974399,NA,44.61693333,NA,NA,3.061214496,0.144095281,0.2,158.3,4.78327451,NA,2
COPROB,5.830046125,1.905653517,16.6,869.2715385,18.2,0.836666667,1.3,0.141857149,NA,NA,11.73031575,NA,6
COPROT,4.23427343,1.541140825,14.7,153.7961101,14.3,2,1.2,0.17593141,NA,NA,7.2576,NA,5
COPTAY,NA,NA,NA,19.34784199,NA,NA,1.576076302,0.136390613,NA,NA,5.926011689,NA,7
COPTEC,NA,1.44,NA,139.2955889,NA,NA,NA,0.16,NA,NA,8.151136666,NA,6
COPTEF,4.585980163,1.448629666,20.1,1633.333333,13,NA,1.9,0.131740613,NA,NA,15.9394,NA,4
CORAUS,3.822390421,NA,NA,22650,NA,NA,NA,NA,NA,NA,2.967284615,NA,20
CORCOT,2.06185567,NA,NA,100,NA,NA,NA,NA,NA,NA,NA,NA,3
CYADEA,0,0.201041096,23.575,744.951,22.55,4.5,2.15,0.086020393,0.47320405,16.43333333,8.00E-04,0.337,10
CYAMED,0,4.795352172,22.025,551.402,14.375,2.5,1.8,0.123770404,0.223212912,24.26666667,8.00E-04,0.2585,20
CYASMI,0,3.922832288,21.9625,182.014,29.6875,2.283953304,1.7,0.16205031,0.4,30.1,8.00E-04,0.3115,8
DACCUP,3.993491402,4.679971879,20.22666667,168.9495476,24.62333333,3,9.896666667,0.0760731,0.24,11.3,6.18675,0.46849181,40
DACDAC,2.51173058,5.175046661,16.225,39.08484848,12.85,3,10.525,0.129682427,NA,NA,30.34222222,0.397092662,50
DICFIB,0,4.011109906,23.3,260.95,34.7,4.5,3.35,0.208891103,NA,NA,NA,0.433,6
DICSQU,0,4.010322767,24.665,177.3126667,39.6125,4.667722403,2.9,0.165530719,0.35,25.8,8.00E-04,0.369,7
DRALON,2.14284613,1.2,26.34659549,156.9116389,24.2164585,NA,4.260830861,0.04161393,NA,NA,NA,0.504080362,12
