"Years","Scale","Region","Territorial Authority","label","No. garden surveys","Common name","Maori name","Latin name","Trend category","Evidence category","Trend estimate median","Trend estimate 10% quantile","Trend estimate 90% quantile"
"5y","Territorial Authority","Auckland","Auckland","Auckland:Auckland",4530,"Tui","Koko","Prosthemadera novaeseelandiae","Shallow increase","Very Strong",8,5,11
"5y","Territorial Authority","Auckland","Auckland","Auckland:Auckland",4530,"Greenfinch","","Carduelis chloris","Rapid increase","Very Strong",68,58,77
"5y","Territorial Authority","Auckland","Auckland","Auckland:Auckland",4530,"Chaffinch","Pahirini","Fringilla coelebs�","Shallow decline","Weak",-6,-12,0
"5y","Territorial Authority","Auckland","Auckland","Auckland:Auckland",4530,"House sparrow","Tiu","Passer domesticus","Shallow decline","Weak",-6,-11,-1
"5y","Territorial Authority","Auckland","Auckland","Auckland:Auckland",4530,"Song thrush","","Turdus philomelos","Little or no change","Very weak",4,0,8
"5y","Territorial Authority","Auckland","Auckland","Auckland:Auckland",4530,"Dunnock","","Prunella modularis","Moderate increase","Weak",30,2,50
"5y","Territorial Authority","Auckland","Auckland","Auckland:Auckland",4530,"Goldfinch","","Carduelis carduelis","Moderate increase","Very Strong",33,23,43
"5y","Territorial Authority","Auckland","Auckland","Auckland:Auckland",4530,"NZ pigeon","Kereru","Hemiphaga novaeseelandiae","Rapid increase","Strong",53,36,68
"5y","Territorial Authority","Auckland","Auckland","Auckland:Auckland",4530,"Fantail","Piwaiwaka","Rhipidura fuliginosa","Rapid increase","Very Strong",50,44,56
"5y","Territorial Authority","Auckland","Auckland","Auckland:Auckland",4530,"Blackbird","Manu pango","Turdus merula","Shallow increase","Very Strong",18,13,22
"5y","Territorial Authority","Auckland","Auckland","Auckland:Auckland",4530,"Starling","Taringi","Sturnus vulgaris�","Rapid decline","Very Strong",-35,-41,-29
"5y","Territorial Authority","Auckland","Auckland","Auckland:Auckland",4530,"Bellbird","Korimako","Anthornis melanura","Rapid increase","Moderate",55,23,81
"5y","Territorial Authority","Auckland","Auckland","Auckland:Auckland",4530,"Silvereye","Tauhou","Zosterops lateralis ","Shallow increase","Weak",6,1,10
"5y","Territorial Authority","Auckland","Auckland","Auckland:Auckland",4530,"Myna","Maina","Acridotheres tristis","Little or no change","Strong",3,1,5
