"Years","Scale","No. garden surveys","Common name","Maori name","Latin name","Trend category","Evidence category","Trend estimate median","Trend estimate 10% quantile","Trend estimate 90% quantile"
"5y","National",19912,"Bellbird","Korimako","Anthornis melanura","Shallow increase","Weak",6,1,10
"5y","National",19912,"Blackbird","Manu pango","Turdus merula","Shallow increase","Very Strong",14,12,17
"5y","National",19912,"Chaffinch","Pahirini","Fringilla coelebs�","Shallow increase","Weak",6,2,10
"5y","National",19912,"Dunnock","","Prunella modularis","Moderate decline","Very Strong",-21,-28,-14
"5y","National",19912,"Fantail","Piwaiwaka","Rhipidura fuliginosa","Moderate increase","Very Strong",27,23,31
"5y","National",19912,"Goldfinch","","Carduelis carduelis","Shallow decline","Strong",-10,-16,-3
"5y","National",19912,"Greenfinch","","Carduelis chloris","Moderate increase","Very Strong",38,28,47
"5y","National",19912,"House sparrow","Tiu","Passer domesticus","Little or no change","Very Strong",-1,-4,1
"5y","National",19912,"NZ pigeon","Kereru","Hemiphaga novaeseelandiae","Rapid increase","Very Strong",52,41,62
"5y","National",19912,"Myna","Maina","Acridotheres tristis","Little or no change","Insufficient",5,3,7
"5y","National",19912,"Silvereye","Tauhou","Zosterops lateralis ","Little or no change","Moderate",-2,-6,2
"5y","National",19912,"Starling","Taringi","Sturnus vulgaris�","Shallow decline","Moderate",-6,-11,-2
"5y","National",19912,"Song thrush","","Turdus philomelos","Little or no change","Moderate",3,0,6
"5y","National",19912,"Tui","Koko","Prosthemadera novaeseelandiae","Shallow increase","Very Strong",21,19,24
