Ref_abbrev,Reference_full
ALA,Atlas of Living Australia website at http://www.ala.org.au. Accessed 28 May 2019
ANBG,"Australian National Botanic Gardens. 2018. Australian National Botanic Gardens, Parks Australia, Canberra, viewed 23 August 2018, http://www.anbg.gov.au/"
ANPS,"Australian Native Plants Society, http://anpsa.org.au/"
AusGrass2,"Simon BK, Alfonso Y.  2011. AusGrass2, http://ausgrass2.myspecies.info/, accessed 23 August 2018."
BCC Weeds,"Brisbane City Council Weed Identification Tool, https://weeds.brisbane.qld.gov.au/"
BritFlora,"Online Atlas of the British and Irish Flora, https://www.brc.ac.uk/plantatlas/"
BROT,"Paula S, Pausas JG. 2013. BROT: a plant trait database for Mediterranean Basin species. Version 2013.06. http://www.uv.es/jgpausas/brot.htm"
Calscape,"California Native Plant Society, Calscape: Restore nature one garden at a time, https://calscape.org/"
CJB Africa,"African�Plant Database (version 3.4.0). Conservatoire et Jardin botaniques de la Ville de Gen�ve and South African National Biodiversity Institute, Pretoria, Retrieved 23 Oct 2018, from <http://www.ville-ge.ch/musinfo/bd/cjb/africa/>"
Cook Is Bio,Cook Islands Natural Heritage Trust. 2007. Cook Islands Biodiversity and Natural Heritage: Cook Islands Biodiversity Database. http://cookislands.bishopmuseum.org/default.asp
Ecocrop,"Ecocrop, Food and Agriculture Organisation of the UN, http://ecocrop.fao.org/ecocrop/srv/en/home"
Ecroyd 2007," Ecroyd CE. 2007. Hydrocotylebowlesioides (Araliaceae/Apiaceae), a new naturalised plant in New Zealand. New Zealand Journal of Botany 45: 479-484."
eFloraNZ,"Breitwieser I, Brownsey PJ, Heenan PB, Nelson WA, Wilton AD. eds. 2010. Flora of New Zealand Online. Accessed at www.nzflora.info, 23 August 2018"
eFloraSA,"Electronic Flora of South Australia, http://www.flora.sa.gov.au/"
EUCLID,"Centre for Plant Biodiversity Research, Australian National Herbarium. EUCLID: Eucalypts of Australia 3rd Edn, https://www.anbg.gov.au/cpbr/cd-keys/euclid3/#about"
Farjon 2010,"Farjon A. 2010. A Handbook of the World's Conifers, Vol. 1-2. Koninklijke Brill NV, Leiden, The Netherlands."
Flora Vascular,"Flora Vascular de Andaluc�a Occidental and Flora Iberica, https://www.floravascular.com/index.php, Retrieved 28 May 2019"
FO Australia,"Flora of Australia Online, https://www.environment.gov.au/science/abrs/online-resources/flora-of-australia-online"
FO Chile,"Flora of Chile: eFloras (2008). Published on the Internet http://www.efloras.org [accessed 23 August 2018]. Missouri Botanical Garden, St. Louis, MO & Harvard University Herbaria, Cambridge, MA"
FO China,"Flora of China: eFloras (2008). Published on the Internet http://www.efloras.org [accessed 23 August 2018]. Missouri Botanical Garden, St. Louis, MO & Harvard University Herbaria, Cambridge, MA"
FO Gibraltar,"Linares L, Grech M, Perez C, Gonzalez A, Guillem R, Bensusan K. Flora of Gibraltar. Available from www.floraofgibraltar.myspecies.info, Accessed 23 August 2018"
FO Israel,"Danin A, Fragman-Sapir O. 2016. Flora of Israel Online. http://flora.org.il/en/plants/"
FO NA,"Flora of North America: eFloras (2008). Published on the Internet http://www.efloras.org [accessed 23 August 2018]. Missouri Botanical Garden, St. Louis, MO & Harvard University Herbaria, Cambridge, MA"
FO NZ II,"Moore LB, Edgar E. 1970. Flora of New Zealand. Vol. II. Indigenous Tracheophyta: Monocotyledones except Gramineae. Botany Division DSIR, Wellington."
FO NZ III,"Healy AJ, Edgar E. 1980. Flora of New Zealand. Vol. III. Adventive Cyperaceous, Petalous and Spathaceous Monocotyledons. Wellington, Government Printer."
