"SpeciesName","Ref_abbrev","Subspecies","Population","Geog_region","Country","Pop_type","Age","Dev_stage","n_SLA","SLA_mean","SLA_sd","SLA_min","SLA_max"
"Abies_alba","Hornstein_unpub","","Vivo d'Orcia","","Italy","",NA,"",9,61.33728,34.06041,5.568182,99.09091
"Abies_alba","Hornstein_unpub","","Pian Cansiglio","","Italy","",NA,"",6,98.20993,11.65926,78.62069,113.33333
"Abies_alba","Hornstein_unpub","","Rungg","","Italy","",NA,"",5,88.74394,13.55407,73.666667,106
"Abies_alba","Ordonez_etal_2010","","","","Netherlands","natural",NA,"adult",NA,62.476415,NA,NA,NA
"Abies_alba","Hornstein_unpub","","Vidra","","Romania","",NA,"",8,121.37785,32.17373,87.5,176.61538
"Abies_alba","Scherer-Lorenzen_etal_2007","","Kaltenborn","Thuringia","Germany","plantation",12,"",32,51.58684428,20.31915,25.74,129.4
"Abies_alba","Hornstein_unpub","","Rosello","","Italy","",NA,"",15,94.00385,28.78664,51.47541,152.27273
"Abies_alba","Hornstein_unpub","","Glorenza-Glurns","","Italy","",NA,"",10,102.43969,29.83218,60.869565,161.33333
"Abies_alba","Hornstein_unpub","","Yundola","","Bulgaria","",NA,"",5,9.451164,2.029702,7.363158,12.56842
"Abies_alba","Hornstein_unpub","","Ventoux","","France","",NA,"",8,69.32053,11.20638,53.78378,88.4375
"Abies_alba","Hoch_etal_2003","","","","Switzerland","natural",NA,"adult",2,37,7.1,NA,NA
"Abies_alba","Kleyer_etal_2008","","","","","",NA,"adult",11,80.4,NA,49.4,109.5
"Abies_alba","Hornstein_unpub","","Monesi","","Italy","",NA,"",10,72.81322,21.4332,57.954545,130
"Abies_alba","Hornstein_unpub","","Preserje","","Slovenia","",NA,"",9,113.7149,75.68395,59.59184,308.75
"Abies_alba","Hornstein_unpub","","Frasin","","Romania","",NA,"",5,73.61866,8.44264,64.03509,81.08108
"Abies_alba","Wright_etal_2004","","Siemianice","","Poland","",NA,"",NA,53.8759023,NA,NA,NA
"Abies_grandis","Wirth_Lichstein_2009","","Cache Mtn","Oregon","USA","natural",NA,"",4,131.3,28.42,107.4,172.3
"Abies_grandis","Kattge_etal_2009","","","","","natural",NA,"",10,47,NA,NA,NA
"Cedrus_atlantica","Price_Enquist_2007","","","Arizona","USA","natural",NA,"adult",20,81.66981,29.33595,55.67929,176.4706
"Cedrus_deodara","Price_Enquist_2007","","","Arizona","USA","natural",NA,"adult",20,86.1918,44.9899,51.16796,218.75
"Larix_decidua","Scherer-Lorenzen_etal_2007","","Bechstedt","Thuringia","Germany","plantation",11,"",24,179.9725,66.7579517,99.43,377.5
"Larix_decidua","Hoch_etal_2003","","","","Switzerland","natural",NA,"adult",5,98.1,NA,NA,NA
"Larix_decidua","Kattge_etal_2009","","","","","natural",NA,"",2,95.4,28.57,75.2,115.6
"Larix_decidua","Wright_etal_2004","","Sheffield","England","UK","",NA,"",NA,91.63247,NA,NA,NA
"Larix_decidua","Wirth_Lichstein_2009","","Craigieburn","Canterbury","New Zealand","natural",10,"",NA,294.12,NA,NA,NA
"Larix_decidua","Castro-Diez_etal_1998","","","","wEurope","experimental",NA,"seedling",5,182.4816,NA,NA,NA
"Larix_decidua","Wright_etal_2004","","Siemianice","","Poland","",NA,"",NA,99.37359,NA,NA,NA
"Larix_decidua","Wirth_Lichstein_2009","","Bayreuth","","Germany","natural",33,"",NA,208.33,NA,NA,NA
"Larix_decidua","Kleyer_etal_2008","","","","","",NA,"adult",4,94.25,6.185,86,99
"Larix_decidua","Kattge_etal_2009","","","","","natural",NA,"",10,99,NA,NA,NA
"Larix_decidua","Wirth_Lichstein_2009","","Bayreuth","","Germany","natural",30,"",6,328.57,81.66,222.22,434.78
"Larix_decidua","Kattge_etal_2009","","","","","natural",NA,"",10,107,NA,NA,NA
"Larix_decidua","Wright_etal_2004","","","Wisconsin","USA","",NA,"",NA,139,NA,NA,NA
"Larix_decidua","Wirth_Lichstein_2009","","Innsbruck","","Austria","natural",40,"",NA,263.16,NA,NA,NA
"Larix_decidua","Wirth_Lichstein_2009","","Bayreuth","","Germany","natural",33,"",NA,243.9,NA,NA,NA
"Larix_kaempferi","Wirth_Lichstein_2009","","Bayreuth","","Germany","natural",33,"",NA,232.56,NA,NA,NA
"Larix_kaempferi","Kattge_etal_2009","","","","","natural",NA,"",2,110.5,31.18,88.4,132.5
"Picea_abies","Wirth_Lichstein_2009","","Aheden","","Sweden","",145,"",NA,34,NA,NA,NA
"Picea_abies","Lukes_etal_2013","","","","Finland","natural",NA,"juvenile",10,110.8068,28.75991,76.46736,164.3165
"Picea_abies","Scherer-Lorenzen_etal_2007","","Kaltenborn","Thuringia","Germany","plantation",12,"",107,36.95976,11.16516739,20.42424,78.75
"Picea_abies","Hoch_etal_2003","","","","Switzerland","natural",NA,"adult",4,26.1,NA,NA,NA
"Picea_abies","Wirth_Lichstein_2009","","Schacht","","Germany","",120,"",NA,47,NA,NA,NA
"Picea_abies","Lukes_etal_2013","","","","Finland","natural",NA,"adult",20,48.67316,15.00812,33.89456,90.52096
"Picea_abies","Wirth_Lichstein_2009","","Waldstein","","Germany","",142,"",NA,47,NA,NA,NA
"Picea_abies","Wright_etal_2004","","Abisko National Park","","Sweden","",NA,"",NA,33.23156,NA,NA,NA
"Picea_abies","Kattge_etal_2009","","","","","natural",NA,"",10,39,NA,NA,NA
