Site,Month,Treat,Period,st_obs,st_photos,st_triggers_per_obs,hedge_obs,hedge_photos,hedge_triggers_per_obs,rat_obs,rat__photos,rat_triggers_per_obs,deer_obs,deer__photos,deer_triggers_per_obs
C01T4,2,Lure + Rabbit,Period 1,0,0,0,0,0,0,0,0,0,0,0,0
C02T2,2,Lure + Rabbit,Period 1,0,0,0,8,138,17,2,8,4,2,6,2
C02T3,2,Lure + Rabbit,Period 1,0,0,0,2,5,3,0,0,0,1,3,3
C03T3,1,Lure + Rabbit,Period 1,2,24,12,2,12,6,3,5,2,1,5,5
C04T3,1,Lure + Rabbit,Period 1,0,0,0,6,18,3,1,2,2,0,0,0
C04T4,1,Lure + Rabbit,Period 1,3,13,4.3,0,0,0,2,3,2,0,0,0
C05T3,1,Lure + Rabbit,Period 1,2,5,2.5,1,2,2,3,24,8,0,0,0
C06T3,1,Lure + Rabbit,Period 1,0,0,0,0,0,0,7,23,3,0,0,0
C07T3,2,Lure + Rabbit,Period 1,0,0,0,1,19,19,0,0,0,0,0,0
C09T2,2,Lure + Rabbit,Period 1,1,20,20,13,54,4,1,3,3,0,0,0
C09T3,1,Lure + Rabbit,Period 1,2,3,1.5,7,20,3,0,0,0,0,0,0
C10T3,1,Lure + Rabbit,Period 1,0,0,0,0,0,0,0,0,0,0,0,0
C11T3,2,Lure + Rabbit,Period 1,1,4,4,5,45,9,0,0,0,0,0,0
C12T3,2,Lure + Rabbit,Period 1,0,0,0,0,0,0,0,0,0,0,0,0
C13T3,2,Lure + Rabbit,Period 1,0,0,0,5,7,1,0,0,0,5,10,2
C13T4,2,Lure + Rabbit,Period 1,0,0,0,4,6,2,7,12,2,0,0,0
C14T3,1,Lure + Rabbit,Period 1,0,0,0,0,0,0,2,11,6,0,0,0
C14T4,2,Lure + Rabbit,Period 1,0,0,0,0,0,0,1,4,4,0,0,0
C01T4,1,Rabbit,Period 1,0,0,0,0,0,0,1,11,11,0,0,0
C02T2,1,Rabbit,Period 1,0,0,0,5,21,4,2,9,5,6,15,4
C02T3,1,Rabbit,Period 1,0,0,0,2,5,3,0,0,0,1,2,2
C03T3,2,Rabbit,Period 1,4,9,2.3,0,0,0,0,0,0,1,2,2
C04T3,2,Rabbit,Period 1,0,0,0,1,2,2,1,5,5,4,9,2
C04T4,2,Rabbit,Period 1,0,0,0,5,44,9,0,0,0,0,0,0
C05T3,2,Rabbit,Period 1,1,5,5,0,0,0,2,7,4,0,0,0
C06T3,2,Rabbit,Period 1,0,0,0,1,4,4,13,50,4,0,0,0
C07T3,1,Rabbit,Period 1,0,0,0,1,1,1,0,0,0,0,0,0
C09T2,1,Rabbit,Period 1,0,0,0,5,10,2,0,0,0,0,0,0
C09T3,2,Rabbit,Period 1,0,0,0,4,6,2,0,0,0,0,0,0
C10T3,2,Rabbit,Period 1,0,0,0,0,0,0,0,0,0,0,0,0
C11T3,1,Rabbit,Period 1,1,11,11,3,16,5,0,0,0,0,0,0
C12T3,1,Rabbit,Period 1,0,0,0,1,6,6,0,0,0,0,0,0
C13T3,1,Rabbit,Period 1,0,0,0,2,2,1,0,0,0,0,0,0
C13T4,1,Rabbit,Period 1,0,0,0,8,17,2,3,6,2,0,0,0
C14T3,2,Rabbit,Period 1,0,0,0,0,0,0,1,7,7,0,0,0
C14T4,1,Rabbit,Period 1,0,0,0,7,17,2,5,35,7,0,0,0
C01T4,2,Lure + Rabbit,Period 2,0,0,0,0,0,0,0,0,0,0,0,0
C02T2,2,Lure + Rabbit,Period 2,0,0,0,4,48,12,3,5,2,5,16,3
C02T3,2,Lure + Rabbit,Period 2,0,0,0,0,0,0,0,0,0,2,26,13
C03T3,1,Lure + Rabbit,Period 2,6,54,9,0,0,0,0,0,0,0,0,0
C04T3,1,Lure + Rabbit,Period 2,0,0,0,1,3,3,1,1,1,1,1,1
C04T4,1,Lure + Rabbit,Period 2,,,,,,,,,,,,
C05T3,1,Lure + Rabbit,Period 2,1,1,1,0,0,0,2,4,2,0,0,0
C06T3,1,Lure + Rabbit,Period 2,0,0,0,0,0,0,6,18,3,0,0,0
C07T3,2,Lure + Rabbit,Period 2,0,0,0,1,18,18,0,0,0,0,0,0
C09T2,2,Lure + Rabbit,Period 2,0,0,0,3,7,2,0,0,0,0,0,0
C09T3,1,Lure + Rabbit,Period 2,0,0,0,5,11,2,0,0,0,0,0,0
