id,Formation,ZrTi,ZrNb
CAMP_01-100,Lyttelton,0.091197958,28.4765625
CAMP_01-200,Lyttelton,0.09062962,26.63448276
CAMP_01-300,Lyttelton,0.088492637,27.64444444
CAMP_01-400,Lyttelton,0.089611401,28.34328358
CAMP_01-500,Lyttelton,0.095003248,30.37692308
CAMP_01-600,Lyttelton,0.090722381,30.3220339
CAMP_01-700,Lyttelton,0.097851103,28.02962963
CAMP_01-800,Lyttelton,0.093292439,25.91111111
CAMP_01-900,Lyttelton,0.1005431,24.22818792
CAMP_01-1000,Lyttelton,0.107594937,27.2
CAMP_03-100,Lyttelton,0.050072211,10.0459364
CAMP_03-200,Lyttelton,0.055098305,9.560773481
CAMP_03-300,Lyttelton,0.052081125,9.376590331
CAMP_03-400,Lyttelton,0.061986681,11.721875
CAMP_03-500,Lyttelton,0.076632323,17.14090909
CAMP_03-600,Lyttelton,0.081380869,21.00595238
CAMP_03-700,Lyttelton,0.084801088,17.16055046
CAMP_03-800,Lyttelton,0.087738445,20.7752809
CAMP_03-900,Lyttelton,0.080058131,19.51041667
CAMP_03-1000,Lyttelton,0.074101449,17.11707317
CAMP_06-100,Mt Herbert,0.030001989,6.263537906
CAMP_06-200,Mt Herbert,0.031982062,6.271428571
CAMP_06-300,Mt Herbert,0.032135755,5.766977364
CAMP_06-400,Mt Herbert,0.030620514,5.517601043
CAMP_06-500,Mt Herbert,0.03351398,6.059219381
CAMP_06-600,Mt Herbert,0.027219968,5.077764277
CAMP_06-700,Mt Herbert,0.02330749,4.831038798
CAMP_06-800,Mt Herbert,0.022815014,4.511296076
CAMP_06-900,Mt Herbert,0.027227837,5.522620905
CAMP_06-1000,Mt Herbert,0.047887149,4.997405966
CAMP_04-100,Lyttelton,0.047836195,13.8362069
CAMP_04-200,Lyttelton,0.05977672,15.29831933
CAMP_04-300,Lyttelton,0.05698331,14.01153846
CAMP_04-400,Lyttelton,0.053872298,13.83955224
CAMP_04-500,Lyttelton,0.063417547,15.47773279
CAMP_04-600,Lyttelton,0.067545804,15.5
CAMP_04-700,Lyttelton,0.083171971,23.10759494
CAMP_04-800,Lyttelton,0.088962504,21.42196532
CAMP_04-900,Lyttelton,0.085100016,24.00649351
CAMP_04-1000,Lyttelton,0.08916772,23.96153846
HERB_01-100,Stoddart,0.10294927,32.44897959
HERB_01-200,Stoddart,0.103877614,32.07758621
HERB_01-300,Stoddart,0.100402257,32.33913043
HERB_01-600,Stoddart,0.092686477,32.39473684
HERB_01-700,Stoddart,0.1041043,30.00806452
HERB_01-900,Stoddart,0.088398061,27.98449612
HERB_01-1000,Stoddart,0.09749831,29.30894309
HERB_03-100,Stoddart,0.048659663,14.07027027
HERB_03-200,Stoddart,0.049041408,13.66341463
HERB_03-300,Stoddart,0.044962996,14.27083333
HERB_03-400,Stoddart,0.045643721,13.84792627
HERB_03-500,Stoddart,0.044994793,12.92622951
HERB_03-600,Stoddart,0.04402852,10.95904437
HERB_03-700,Stoddart,0.036985867,8.762762763
HERB_03-800,Stoddart,0.045357547,11.86142322
HERB_03-900,Stoddart,0.058251586,14.6768559
HERB_03-1000,Stoddart,0.05924196,15.38425926
HERB_04-100,Stoddart,0.085060394,28.1092437
HERB_04-200,Stoddart,0.077740999,28.10655738
HERB_04-300,Stoddart,0.080459246,28.03174603
HERB_04-400,Stoddart,0.08915109,25.68965517
HERB_04-500,Stoddart,0.084946866,30.42741935
HERB_04-600,Stoddart,0.084054156,27.9375
HERB_04-700,Stoddart,0.072398552,24.62585034
HERB_04-800,Stoddart,0.079997472,26.1862069
HERB_04-900,Stoddart,0.069612935,22.62420382
HERB_04-1000,Stoddart,0.06969296,23.75163399
HERB_02-100,Stoddart,0.029612057,7.401179941
HERB_02-200,Stoddart,0.027711252,7.138817481
HERB_02-300,Stoddart,0.027354398,7.002457002
HERB_02-400,Stoddart,0.024430551,6.602977667
HERB_02-500,Stoddart,0.017395444,4.449101796
HERB_02-600,Stoddart,0.015056949,3.943502825
HERB_02-700,Stoddart,0.014713954,3.774368231
HERB_02-800,Stoddart,0.014748838,3.651952462
HERB_02-900,Stoddart,0.014743999,3.443740095
HERB_02-1000,Stoddart,0.014222941,3.512274959
LOU_03-100,Lyttelton,0.0597075,17.19806763
LOU_03-200,Lyttelton,0.058749113,15.67078189
LOU_03-300,Lyttelton,0.056270551,14.21804511
