terrace,site,tag,species,H02_cm,H07_cm,condition07,gla,notes02,notes07,substrate
ALLUVIAL,ECA CTRL,6627,RAUSIM,17,11.5,,19.5,,,MDO
ALLUVIAL,ECA CTRL,6628,RAUSIM,22,,not found,NA,,,D
ALLUVIAL,ECA CTRL,6877,RAUSIM,14,8,,8.57,CFT = CROWN FERN TRUNK,,CFT
ALLUVIAL,ECA CTRL,6881,PRUFER,14.5,14,,17.92,,,CFT
ALLUVIAL,ECA CTRL,6886,RAUSIM,73,51,,8.11,DIAMETER MEASURED AT 13CM,,TB
ALLUVIAL,ECA CTRL,6888,PRUFER,8,13.5,,8.57,,,LOG
ALLUVIAL,ECA CTRL,6891,RAUSIM,16.5,19.5,,4.96,,,TB
ALLUVIAL,ECA CTRL,6894,RAUSIM,9,7,,5.42,TF = TREE FERN BASE,,TF
ALLUVIAL,ECA CTRL,6930,CARSER,34.5,18,,6.95,,,TB
ALLUVIAL,ECA CTRL,6931,RAUSIM,56,48,,6.98,EP ON WEI RAC = Z 5156; PAINTED BEFORE FIRST BRANCH; 118CM OFF GROUND,,BR
ALLUVIAL,ECA CTRL,6938,CARSER,14,15.5,,7.63,PAINTED BELOW FIRST BRANCH,,MDL
ALLUVIAL,ECA CTRL,6939,RAUSIM,16,17,,8.2,PAINTED BELOW FIRST BRANCH,,TB
ALLUVIAL,ECA CTRL,6941,RAUSIM,10.5,11.5,,6.55,EP ON WEI RAC = Z 5153; 45CM FROM BASE,,EP
ALLUVIAL,ECA CTRL,6944,PRUFER,34.5,37.5,,7.56,EP ON WEI RAC = Z 5153; 100CM FROM BASE,,EP
ALLUVIAL,ECA CTRL,6946,GRILIT,8.5,12.5,,7.27,,,EP
ALLUVIAL,ECA CTRL,6952,RAUSIM,16,,not found,NA,,,MDL
ALLUVIAL,ECA CTRL,6959,RAUSIM,39.5,,dead,6.78,EP ON BLE DIS,tag found,TB
ALLUVIAL,ECA CTRL,6963,RAUSIM,15,,not found,NA,,,LIT
ALLUVIAL,ECA CTRL,6969,RAUSIM,23.5,,not found,NA,,,S
ALLUVIAL,ECA CTRL,6971,PRUFER,14,16,,6.67,,,BR
ALLUVIAL,ECA CTRL,6972,RAUSIM,7,5.5,,8.23,Tree?,,TR?
ALLUVIAL,ECA CTRL,6978,RAUSIM,11,23,,7,,,ML
ALLUVIAL,ECA EXCL,6521,RAUSIM,9.8,14.5,,3.89,LOG = LOG THAT IS NOT MOSSY; NOT DECOMPOSING,,LOG
ALLUVIAL,ECA EXCL,6528,RAUSIM,12.15,,not found,NA,,,LOG
ALLUVIAL,ECA EXCL,6531,RAUSIM,13.2,23,,3.89,,,LOG
ALLUVIAL,ECA EXCL,6533,RAUSIM,29,,not found,NA,,,LOG
ALLUVIAL,ECA EXCL,6536,PRUFER,20.5,20.5,,6.11,,,TF
ALLUVIAL,ECA EXCL,6550,PODHAL,66,109,,7.57,,,ML
ALLUVIAL,ECA EXCL,6551,RAUEDG,37.5,112,,10.11,EPIPHYTE (DEAD),is PSE edg; not PSE sim,ML
ALLUVIAL,ECA EXCL,6556,RAUSIM,23,,not found,NA,,,MDL
ALLUVIAL,ECA EXCL,65599,CARSER,21,40,,NA,EP ON BLE DIS; 25CM ABOVE GROUND,,EP
ALLUVIAL,ECA EXCL,6560,RAUSIM,9,19,,11.15,EP ON DIC SQU = Z 5110; 90CM OFF GROUND,,BR
ALLUVIAL,ECA EXCL,6562,RAUSIM,30.5,41,,9.07,EP ON DIC SQU = Z 5110; 170CM OFF GROUND,,BR
ALLUVIAL,ECA EXCL,6563,RAUSIM,27,,dead,9.07,EP ON DIC SQU = Z 5110; 170CM OFF GROUND,tag found,BR
ALLUVIAL,ECA EXCL,6564,PRUFER,27,,not found,NA,,,LIT
ALLUVIAL,ECA EXCL,6584,RAUEDG,63,106,,7.6,EP ON CAR SER = Z 5108; 85CM OFF GROUND,is PSE edg; not PSE sim,EP
ALLUVIAL,ECA EXCL,6590,CARSER,24,23,,9.96,,Defoliated?,BR
ALLUVIAL,ECA EXCL,6638,CARSER,33,,not found,NA,,,S
ALLUVIAL,ECA EXCL,9435,CARSER,30.5,172,,12.3,,,S
ALLUVIAL,ECA EXCL,9448,CARSER,18,146,,8.88,,,BR
ALLUVIAL,ECA EXCL,9452,CARSER,25,68,,8.18,,,LIT
ALLUVIAL,ECA EXCL,9461,CARSER,27,82,,5.91,,,MDO
ALLUVIAL,ECA EXCL,9465,RAUSIM,14,20,,6.11,,,ML
ALLUVIAL,ECA EXCL,9467,RAUSIM,13.5,,dead,7.02,,tag found,ML
ALLUVIAL,ECA EXCL,9482,RAUSIM,12,23.5,,10.67,,,TB
ALLUVIAL,ECA EXCL,9483,RAUSIM,115,154,,5.28,BROTHER OF 9484,,MDL
ALLUVIAL,ECA EXCL,9484,RAUSIM,135,155,,5.28,BROTHER OF 9483,,MDL
