plotID,ph,cn,orgp,ACKROS,AGAAUS,BEITAR,BEITAW,CORLAE,CYADEA,CYAMED,CYASMI,DACCUP,DACDAC,DICSQU,DYSSPE,ELADEN,HALKIR,HEDARB,KNIEXC,LAUNOV,LEPSCO,MELRAM,METROB,NESLAN,OLERAN,PHYTRI,PODCUN,PRUFER,QUISER,RHOSAP,VITLUC,WEISIL
puk1,6.32,13.95999999,582.1700001,0,0,2.86520862,0,0,1.966831689,6.009684956,0,0.036304999,0,0.680664743,0.03463603,0,0,0.327981996,2.639465743,0,0,1.634883436,0,0,0,0,0,0,0,0,2.188667213,0
puk2,5.71,15.03000001,338.1900002,0,0,12.47077712,2.644610097,0,6.235368927,0,0,0,0,0,0.65038767,0,0,0,0,0,0,2.724033419,0,0,0,0,0,0,0,22.35435671,0,0
puk3,4.38,16.64,338.6799999,0,0.024052798,15.7813454,0,0,4.042067869,0,0,0,0,1.658955869,0,0,0,2.232728013,4.833827088,0,0,0.294857856,0,0,0,0,0,0,0,3.312296147,0,0.746618498
puk4,5.03,17.27999999,256.2799998,0,0.07376846,20.25078731,0,0,5.019495057,0,0,0,0,0,0.479858238,2.217550206,0,0.24512256,0.016512982,0,0,0,41.87067955,0.082702357,0,1.317131242,3.537371435,0,0,1.000085907,0,4.697364273
puk5,5.01,16.84999999,351.3199999,0,0,0,0,0,1.607178539,2.112405116,0,0,0,1.867243286,5.141388749,0,0,0,3.681334797,10.66508937,0,2.097934167,0,0,0.024052798,0,0,0,0,4.730174253,0,8.282586051
puk6,5.02,15.72000001,366.0400003,0,0,20.04063458,0,1.503761323,2.491457584,0,0,27.10848559,0,0,0.056018477,0,0,0.0314159,2.432847296,0.453645596,0,1.958133412,0,0,0.022697988,0,0,0,0,9.298379907,0,0
puk7,4.95,16.90000002,322.3199997,0,0,0.159042994,0.950330975,0.453645596,7.304746528,0,0,0,0,0.339802228,0.024052798,0.062458736,0,2.875026089,3.788129222,0,0,1.700248143,0,0,0.013273218,0,0,0,0,4.222238055,10.46528424,15.14613553
puk8,4.98,20.47999999,225.8899998,0,0,21.20043107,0.435915247,0,4.198047812,0,0,0,0,0,0.014313869,0.232889994,0,0.090791951,2.037831623,0,0,0.596587941,0,0,0,0,0,2.405279844,0,0.721250159,0,3.247677567
puk9,4.06,31.25000002,221.2499998,0,0.790954187,0,0,0,0,0,0,0,0,0,0,0.038013239,0,0,5.051500006,0,2.521008165,0,0,0,0,0.228334688,2.021279371,0,0,0,0,12.25905359
puk10,4.9,25.20000001,188.8299999,0,1.346387299,0,0,0,0.615142957,0,0,0,0,0,0,0,0,0,4.39989497,0,0.328551409,0,0.02835285,0,0,5.467309077,0.055154539,0,0,0,0,6.757304836
puk11,4.3,21.68000001,167.8400001,0,0,0,0,0,2.800295516,0,0,2.632141912,0,0.687105003,0,0,0,0,2.683762162,0,3.830815576,0,0,0,0,1.499559447,0,0,0,0,0,21.3795606
puk12,5.24,15.03999999,762.6999993,0.733011487,0,4.546077079,0,0,4.734513575,1.197907902,0,0,0,1.880653949,1.965064545,1.755383047,0,0,1.91640917,1.951889502,0,1.037490463,0,0,0,0,0,0,0,11.4953527,0,10.68036535
puk13,4.86,20.53999999,499.8499995,0,0,14.22040714,8.743418034,0,12.90777229,0,0,0,0,0.11945896,0,0.055154539,0,0.857438086,0.325723978,0,0,0.110525063,0,0,0,0,0,0,0,2.928904357,0,1.457403236
puk14,5.49,14.96999999,492.7899997,0,0,9.607963967,0,0,14.4190538,0,0,0,0,1.137746453,9.661802966,2.541330326,0,0.077852527,5.070172831,2.182226954,0,4.488193284,0,0,0,0,0,0,0,6.452609876,0.045238896,0.387318777
puk15,4.99,18.30000001,351.7100003,0.580879991,0,22.36079697,5.476576768,0,9.659564583,0,0,0.06605193,0,0.318517956,5.252581401,0.025446879,0,0.041547528,2.675731473,0,0,0.085529788,0.041547528,0,0,0,0,4.318920487,0.024052798,2.170504896,0,5.467721411
puk16,5.09,16.87000002,511.1000001,0.803559817,0,2.453954854,5.26852497,0,1.921003745,6.335389299,1.809163141,1.337551577,0,3.670692661,3.705544675,1.168985639,0,0,6.817701904,0,0,0.177990708,0,0,0,0,0,0,0,2.932242296,0.043373577,2.513625429
puk17,4.06,26.60000002,395.0799999,0,11.77375648,1.864945999,1.004778657,0,5.681526245,0,0,0,0,0,0,0.83240354,0,0,1.326732727,0,0,0,0,0,0,7.57918405,15.60706569,4.248705951,0,0.297056969,0.036304999,3.375147582
puk18,5.48,12.63000001,537.9700002,0,0,0,0.047143485,0.858675087,2.147532019,0,0.441786094,0,0.0314159,2.242113513,0.458377616,0,0,1.680809555,7.604022246,0,0,6.138018907,0,0,0,0,0,0,0,8.87332278,1.255654253,0
puk19,6.15,14.48,579.7800001,0,0,0.465662178,2.969686122,2.976852874,5.610742295,0,0,0,0,0,0.271826075,0,0,0.013273218,2.685686386,0,0,5.298016646,0,0,0,0,0,0,0,3.455984619,0.034655665,0
puk20,4.96,15.94999999,371.3300004,0,0,0.628121651,0,0,7.640759214,0,3.761033008,0,0,3.685536674,0,0.306795898,0,2.078593754,0.938589282,0.202436206,0,0.448265623,0,0.021382447,4.631705042,0,0.03463603,1.778944972,0,0.705012066,0,15.70445498
puk21,4.55,19.3,275.36,0,0,12.87657238,1.596595308,0,6.948117158,0,0,4.94808279,0,0.845892742,0.017671444,1.477214888,0,0.127666364,0.0314159,0,0,0,0,0.020106176,0.041547528,0,7.70162752,0,0,0,0,14.95192637
puk22,4.18,27.69000002,219.5900001,0,0.224800399,0,1.376448389,0,1.412262515,0,0,0,0,0,0,0.031985313,11.1171249,0,0,0,0,0,5.656786224,0.571082157,0,1.960666319,22.22297934,5.746773142,0,0,0,5.483468631
puk23,4.76,18.30999999,355.3300001,0.672005736,0,6.651236903,0,0,9.79543835,0,0,0,0,0.230298182,6.415853273,1.775881922,0,1.520549195,3.14938507,0.043118323,0,2.232786918,0,0.02835285,0,0,0,0,0,4.113539041,2.407910925,1.832293098
puk24,4.67,19.69999999,410.2699996,0,0,8.183625966,0,0,18.37243065,0,0,0,0,0,3.616146804,0.521680654,0,1.067571187,1.467515229,0,0,0,0,0.063401213,0.082957611,0,27.91396963,6.245795079,0,0.711766484,0,12.83003758
puk25,3.91,25.59999998,383.8500001,0,0,10.68262337,15.25455966,0,1.939362412,0,0,24.71810866,0,0.59546875,4.96386928,0.966215639,0,0.650073511,0.021382447,0,0,0,0,0.10983784,0.263304512,0,0,9.648627922,0,1.09339113,0,7.548573182
puk26,5.15,17.27999999,329.5599999,0,0,5.558258108,1.14990048,0,7.955703611,0,0,1.0477399,0,0,3.380723904,2.502453149,0,0.830008078,1.958820635,0,0,0.129472778,0,0,0.218909918,0,0.018869175,0,0,1.947373466,0,17.19407915
puk27,5.38,17.09999998,360.9100004,0,0,0,6.650471141,0,15.75515239,0,0.110446523,0,0,0,0.32370158,0.456276678,0,0,3.782611805,0,0,0,0,3.28455198,1.388818399,0,0.016512982,0,0,1.001479987,0,5.578580268
puk28,4.74,22.13,293.4099997,0,0,0.575833812,0,0,10.13999223,0,0,4.245564361,0,0,0.046024294,6.894965383,0,0.515397474,5.868882819,0,0,0,0,0.148538302,3.254255271,0,3.270218476,6.674798828,0,0,0,7.717983423
puk29,4.99,19.47000002,448.1300003,0,0,14.87658711,6.193448336,1.038688194,3.188694215,0,0.057255478,0,0,0,6.10426645,0,0,0.363481963,4.609890626,0,0,0.342119151,0,0,0.953236946,0,0,10.1787516,0,2.301136135,0,13.56039835
puk30,4.67,19.59999998,381.0300002,1.192527929,0,12.1220999,0,0,11.70026291,1.997678176,7.089194184,0,0,1.03203195,5.409523456,0,0,1.649020591,0.320775974,1.583675519,0,0,0,0,1.203327145,0,0.191813704,0,0,0,0,5.669274044
puk31,4.38,21.52,256.0499999,0,47.47776975,9.124002027,2.043172326,0,1.015381523,0,0.101787516,0,0,1.037667177,0.013273218,0.847542077,0,0.250247278,0.036304999,0,0,0,0,0.083448484,0,0,0,0.13210386,0,0,0,2.569643906
puk32,4.44,17.53,349.11,0,0,20.2550481,12.15320165,0,3.509254205,0,0.080424704,0,0,0.239958571,3.273909844,0.02835285,0,0.395742165,3.111980514,7.282225255,0,2.820382057,0,0.02986474,0,0,0,0.096211194,0,3.202144147,0,2.006023025
puk33,3.83,24.93000003,251.11,0,38.04591154,5.040170647,0.495173489,0,0.316691907,0,0,0,0,0,0.013273218,0,0,0.456276678,1.293137349,0,0,0,0,1.122274123,0.221050126,0,6.486676492,0,0,0,0,13.24606263
puk34,4.13,26.67000002,261.0299998,0,0,4.137768554,0.140527248,0,0.321698816,0,0,0,8.866823616,2.868546559,0.047143485,1.968952263,0,1.365924062,0,5.536286612,0,0,0,0.358573229,0,0,0.636171975,0,1.537042542,0,0,12.52137636
puk35,3.63,36.57999999,164.4900002,0,40.84907375,0,0.031141011,0,0,0,0,0.022697988,0,0,0,0.234539328,19.08639625,0,0,0,0,0,0,0,0,0,0.03463603,11.26099009,0.902225378,0,0,1.460309207
puk36,4,25.69999998,128.9599999,0,0,0.179620408,0.2827431,0,0.661186885,0,0,2.090355081,0,0,0,2.255426001,7.347531057,0.290008027,0,0,0,0,0,0.641767932,0,0,13.19043685,2.269798775,1.850592859,0,0,4.92760355
puk37,4.92,18.25000001,377.9200001,0,0,5.648362836,0.018869175,0,4.739481214,0,0.063793912,0,0,0.965646226,0.341078499,0.646323238,0,0.39281656,5.240996787,7.242366332,0,0.371021779,10.49214484,0,0,0,0,0,0,2.012463284,0,6.168845759
puk38,3.85,32.77999998,145.49,0,35.30249843,0,0,0,0,0,0,2.163318509,0,0,0,0.869140508,0,0,0,0,0,0,0,0,0,0.169822574,0.249834945,0,9.700739047,0,0,5.896332461
puk39,4.3,26.92999997,169.9000001,0.21506147,80.80996111,0.126390093,0.101355547,0,4.868129324,0,0,0,0,0.135265084,0,0.209583323,0,0.331692999,1.904274779,0,0,0,0,0,0,0,0.2717279,0,0,0,0,4.296772278
puk40,3.77,30.15999999,184.4999998,0,71.44629503,0,0.760991273,0,0,0,0,0,0,0,0,1.797401814,0,0,0,0,0,0,0,0.049087344,0,0,1.236529824,4.8914949,0,0,0,5.751544432
