"Years","Scale","No. garden surveys","Common name","Maori name","Latin name","Trend category","Evidence category","Trend estimate median","Trend estimate 10% quantile","Trend estimate 90% quantile"
"10y","National",34686,"Bellbird","Korimako","Anthornis melanura","Little or no change","Very Strong",4,0,7
"10y","National",34686,"Blackbird","Manu pango","Turdus merula","Little or no change","Very Strong",-3,-6,0
"10y","National",34686,"Chaffinch","Pahirini","Fringilla coelebs�","Little or no change","Strong",-7,-10,-3
"10y","National",34686,"Dunnock","","Prunella modularis","Shallow decline","Strong",-14,-20,-9
"10y","National",34686,"Fantail","Piwaiwaka","Rhipidura fuliginosa","Shallow increase","Very Strong",15,12,18
"10y","National",34686,"Goldfinch","","Carduelis carduelis","Shallow decline","Very Strong",-24,-29,-18
"10y","National",34686,"Greenfinch","","Carduelis chloris","Moderate increase","Moderate",61,42,79
"10y","National",34686,"House sparrow","Tiu","Passer domesticus","Little or no change","Very Strong",-2,-6,0
"10y","National",34686,"NZ pigeon","Kereru","Hemiphaga novaeseelandiae","Moderate increase","Moderate",56,44,67
"10y","National",34686,"Myna","Maina","Acridotheres tristis","Little or no change","Very Strong",4,2,6
"10y","National",34686,"Silvereye","Tauhou","Zosterops lateralis ","Moderate decline","Very Strong",-28,-31,-25
"10y","National",34686,"Starling","Taringi","Sturnus vulgaris�","Moderate decline","Very Strong",-32,-36,-27
"10y","National",34686,"Song thrush","","Turdus philomelos","Shallow decline","Very Strong",-22,-25,-20
"10y","National",34686,"Tui","Koko","Prosthemadera novaeseelandiae","Shallow increase","Very Strong",27,23,30
