line.no,plot.no,plot.identifier,Ca,N,C,elevation,east,north
1,1,1,1653.3,0.21,3.25,689,1483.94,5218.82
2,1,2,144.288,0.13,3.26,701,1484.3,5219.1
3,1,3,847.692,0.18,3.8,796,1484.57,5219.29
3,2,4,1260.516,0.22,4.32,884,1484.66,5219.47
4,1,5,290.58,0.19,4.18,698,1486.02,5220.32
4,2,6,364.728,0.27,5.6,744,1485.93,5220.41
4,3,7,1140.276,0.2,5.59,835,1485.65,5220.59
4,4,8,280.56,0.21,6.59,950,1485.55,5220.68
4,5,9,304.608,0.45,9.1,1000,1485.19,5220.85
4,6,10,74.148,0.25,7.16,1030,1485.09,5220.94
4,7,11,883.764,0.32,7.8,1050,1484.91,5221.03
4,8,12,84.168,0.27,7.26,1113,1484.72,5221.21
5,1,13,759.516,0.25,5.72,640,1482.55,5219.89
5,2,14,166.332,0.13,4.81,685,1482.92,5219.99
6,1,15,1004.004,0.23,3.94,698,1483.2,5219.54
7,1,16,599.196,0.29,7.76,948,1483.16,5221.55
8,1,17,543.084,0.37,8.8,881,1482.54,5220.81
8,2,18,1354.704,0.2,5.17,965,1482.8,5221.09
9,1,19,911.82,0.21,3.84,671,1480.95,5222.33
10,1,20,198.396,0.29,6.02,1219,1480.38,5223.51
11,1,21,813.624,0.24,6.13,869,1481.11,5223.71
11,2,22,613.224,0.37,6.23,1006,1481.2,5223.71
11,3,23,629.256,0.41,11.48,1174,1481.48,5223.8
12,1,24,527.052,0.17,5.35,899,1481.11,5223.98
12,2,25,2106.204,0.27,7.89,1030,1480.83,5224.07
13,1,26,899.796,0.72,14.53,881,1481.01,5224.34
13,2,27,587.172,0.38,7.84,1012,1480.82,5224.43
14,1,28,32.064,0.25,7.92,1134,1480.36,5224.88
15,1,29,146.292,0.19,4.37,1146,1481.73,5225
15,2,30,66.132,0.21,6.28,1250,1481.91,5224.91
16,1,31,2224.44,0.67,17.76,1097,1481.16,5226.18
17,1,32,3088.164,0.29,6.88,713,1477.45,5223.73
18,1,33,521.04,0.27,6.04,793,1476.89,5224.73
18,2,34,318.636,0.34,10.35,902,1477.43,5224.83
19,1,35,84.168,0.32,6.58,770,1476.21,5226.64
20,1,36,64.128,0.21,6.28,1174,1475.03,5226.52
21,1,37,262.524,0.36,8.83,869,1474.55,5227.43
22,1,38,2020.032,0.24,5.97,975,1473.18,5227.5
23,1,39,763.524,0.35,8.24,1189,1472.06,5228.94
24,1,40,913.824,0.5,8,1305,1474.16,5229.07
25,1,41,1096.188,0.47,8.46,1097,1472.07,5228.21
25,2,42,296.592,0.37,9.5,1250,1472.25,5228.3
26,1,43,1951.896,0.61,10.58,869,1474,5227.6
26,2,44,613.224,0.45,8.12,975,1473.91,5227.78
26,3,45,923.844,0.33,8.1,1082,1473.81,5227.96
26,4,46,192.384,0.41,11.98,1219,1473.53,5228.23
27,1,47,348.696,0.4,10.14,1305,1473.89,5228.97
28,1,48,2488.968,0.97,19.86,1067,1474.17,5228.25
28,2,49,1280.556,0.43,8.36,1164,1474.35,5228.34
28,3,50,2068.128,0.26,7.23,1341,1474.63,5228.35
29,1,51,1378.752,0.61,13.63,899,1474.73,5227.62
29,2,52,1645.284,0.41,12.62,1036,1474.64,5227.61
29,3,53,400.8,0.43,15.6,1170,1474.46,5227.7
30,1,54,1172.34,0.75,14.31,969,1475.64,5228
30,2,55,298.596,0.54,14.82,1097,1475.73,5228.09
30,3,56,360.72,0.43,11.52,1250,1475.91,5228.28
31,1,57,1188.372,0.43,8.92,826,1476.55,5228.2
31,2,58,1923.84,0.38,7.44,991,1476.46,5228.29
31,3,59,384.768,0.27,8.26,1103,1476.37,5228.38
31,4,60,1344.684,0.47,7.56,1097,1476.27,5228.47
31,5,61,300.6,0.44,10.17,1234,1476,5228.55
32,1,62,1170.336,0.26,6.29,805,1477.3,5227.48
32,2,63,513.024,0.31,7.35,914,1477.39,5227.48
32,3,64,3048.084,1.09,33.89,1030,1477.48,5227.39
32,4,65,643.284,0.45,10.02,1152,1477.66,5227.3
32,5,66,555.108,0.37,8.78,1280,1477.94,5227.22
32,6,67,334.668,0.32,8.02,1417,1478.12,5227.13
33,1,68,2909.808,0.41,6.9,770,1477.29,5228.03
33,2,69,274.548,0.33,8.21,853,1477.38,5228.03
33,3,70,260.52,0.37,6.08,960,1477.56,5228.03
33,4,71,551.1,0.41,8.92,1067,1477.74,5227.94
33,5,72,374.748,0.51,14.75,1219,1477.93,5227.95
33,6,73,262.524,0.38,8.4,1292,1478.11,5228.04
34,1,74,527.052,0.33,6.4,907,1476.41,5230.85
34,2,75,32.064,0.26,7.9,1061,1476.32,5230.66
34,3,76,148.296,0.23,7.15,1204,1476.33,5230.48
34,4,77,192.384,0.37,8.41,1356,1476.24,5230.29
35,1,78,420.84,0.33,8.29,1097,1474.57,5231.64
35,2,79,336.672,0.29,9.13,1212,1474.57,5231.36
36,1,80,408.816,0.51,10.9,1052,1471.82,5232.04
36,2,81,188.376,0.36,8.62,1219,1471.72,5232.41
37,1,82,1272.54,0.83,17.86,914,1473.56,5231.98
37,2,83,1535.064,0.46,9.95,1006,1473.56,5232.08
37,3,84,2549.088,0.75,13.84,1128,1473.64,5232.35
