species,srl,rootdiam,branch,rootn,ldmc,rgrh,rtd,sla,std
Ackama_rosifolia,51.98764462,0.360691667,1.638353163,1.493965,290.3946518,3.213102409,0.199594645,22.58316452,0.482248498
Agathis_australis,13.98838861,0.62945,2.64822704,1.297184367,310.9173008,0.583922467,0.237626281,9.101725773,0.586859181
Alectryon_excelsus,44.74958326,0.431971429,2.077588401,2.168381667,408.8811729,1.042875781,0.165931414,17.00470222,0.4910764
Aristotelia_serrata,82.27927694,0.3672,1.586078492,1.238965,277.2272164,4.110251623,0.116738545,35.66259002,0.364051596
Beilschmiedia_tarairi,7.961289786,0.914807143,1.339643628,1.435601033,323.8568345,0.908791494,0.205000268,12.33315016,0.504648343
Beilschmiedia_tawa,9.132356916,0.7406125,1.602567799,1.76181,419.8884439,0.579842616,0.266123413,12.48344753,0.535556261
Carpodetus_serratus,30.8028146,0.527633333,1.611442175,1.471631667,328.6098659,4.013412979,0.151932813,18.95314538,0.521245439
Coprosma_linariifolia,22.28063301,0.558066667,1.901778444,1.39054405,378.4411679,0.282199603,0.195733541,9.975340272,0.640781842
Corynocarpus_laevigatus,23.79945304,0.587777778,1.106394401,3.415695,209.292371,2.266675225,0.163004701,13.25330913,0.433365245
Cyathea_dealbata,19.87822966,0.582688889,1.952379923,0.95056,322.4524391,0.679195411,0.211933092,17.11231537,0.541349913
Cyathea_medullaris,28.3161419,0.473485714,1.668265948,0.995102067,227.8431693,0.807901672,0.21310523,29.75550641,0.216273877
Cyathea_smithii,14.88109257,0.61962,1.394409329,1.7,382.9546549,0.248772613,0.215152633,17.75567104,0.316498574
Dacrydium_cupressinum,27.80995073,0.511838462,2.703020758,1.42231,325.6479956,0.938670278,0.207563447,3.293306514,0.590926114
Dacrycarpus_dacrydioides,17.78216827,0.60458,2.095887458,1.408965,341.4344668,1.289142002,0.208817864,13.56316902,0.405819068
Dicksonia_squarrosa,15.65901998,0.68617,2.497731231,1.324163333,317.9871185,0.26771251,0.188533849,19.86802723,0.426925093
Dracophyllum_longifolium,130.5166494,0.22024,6.493074523,0.973737067,439.8056633,0.363396429,0.227335943,5.835162081,0.490512327
Dysoxylum_spectabile,7.063784799,0.991311765,1.423627653,2.0625704,247.8914287,1.144691282,0.190936627,19.89353243,0.4158431
Elaeocarpus_dentatus,38.03229146,0.519283333,1.383350928,1.7,396.7397406,1.036589379,0.147855582,11.21607948,0.529984234
Elaeocarpus_hookerianus,33.42952385,0.42472,1.455336624,1.52506,396.5190965,1.140902366,0.212539388,15.74102718,0.422069859
Fuchsia_excorticata,84.03303438,0.343483333,3.037540708,1.3635177,174.3950945,4.985904027,0.13344237,28.11591143,0.395365165
Fuscospora_cliffortioides,78.04664547,0.289777778,4.334001529,1.726102067,406.8663689,1.947405202,0.237206216,14.01487008,0.590679559
Fuscospora_fusca,55.2680449,0.310483333,3.788606342,1.760726667,416.5886979,0.105382511,0.265183369,13.62377644,0.564697289
Fuscospora_solandri,103.8486327,0.237533333,4.358552935,1.4468827,434.038316,1.771484604,0.243246829,13.40278652,0.530191895
Fuscospora_truncata,65.79388984,0.280133333,3.941728394,1.1018875,384.3036516,1.571896969,0.296014722,13.77387341,0.484749909
Griselinia_littoralis,6.684506566,1.2494,1.760702234,3.0221327,257.9180239,1.832943159,0.126407591,9.856623043,0.523896137
Halocarpus_biformis,10.95429164,0.63966,2.049363009,1.2135704,377.004084,0.105691145,0.30338788,4.928986677,0.770712843
Halocarpus_kirkii,14.28840705,0.64568,3.07006581,1.812663333,309.8277102,0.352993347,0.221548821,7.586421669,0.692472747
Hedycarya_arborea,11.73377062,1.06612,1.630603941,2.952381667,206.0146986,2.777374608,0.101634644,20.61966197,0.378314061
Hoheria_lyallii,38.0030543,0.539333333,1.832652246,2.508403733,190.070772,1.160441628,0.122287877,33.79043321,0.573709878
Hoheria_sexstylosa,23.9246789,0.78218,1.333511565,2.535663333,232.6817741,0.782469637,0.092078504,26.23928085,0.488005711
Knightia_excelsa,43.73187187,0.396061538,1.863146954,1.612663333,323.884004,1.580625289,0.191983971,14.21021591,0.414568158
Kunzea_ericoides,39.46383068,0.5359,1.390030464,1.7,336.4346865,3.271874093,0.125172493,20.41265811,0.584775968
Laurelia_novae-zelandiae,11.68078984,1.020869231,1.265658911,2.317611667,235.9568864,1.623650257,0.108850116,18.67067422,0.407633213
Leptospermum_scoparium,97.05054772,0.3743,1.971046706,1.645048333,339.8707882,2.857437493,0.128102685,19.58768639,0.529758535
Litsea_calicaris,11.3892483,1.023592308,1.58239583,2.95156,300.2584242,1.605985961,0.128855951,17.67060215,0.484806234
Lophozonia_menziesii,35.40516452,0.3595,3.210698307,1.707631667,455.4665741,0.244193803,0.312291935,7.611491552,0.57441777
Melicytus_ramiflorus,48.91402928,0.5422875,1.871584885,1.8211231,224.1912887,3.075429541,0.101286531,28.90900736,0.3716447
Metrosideros_excelsa,24.25961046,0.48518,2.806603199,1.149163333,311.1428122,0.751396675,0.236095308,6.468790966,0.550578394
Metrosideros_robusta,47.57227154,0.426446154,2.554612845,1.2354354,304.7500083,0.571346246,0.157993141,9.624642267,0.548918037
Metrosideros_umbellata,42.4545576,0.39514,2.928233969,1.53206,300.5622215,0.657657848,0.210136448,7.485549511,0.47575583
Myrsine_australis,40.29950324,0.407633333,1.098108214,1.2160177,357.2479581,1.656797073,0.201385916,13.9269432,0.493588045
Myrsine_divaricata,41.61575003,0.359725,1.546920571,1.61006,337.9353424,0.551793004,0.247317181,15.45899216,0.628839818
Myrsine_salicina,29.25417446,0.4784,1.472842141,1.203278333,244.0803642,2.958151112,0.199414306,12.78551434,0.526970553
Nestegis_lanceolata,11.03559488,0.754390909,1.997887638,1.46431,374.8631804,0.749873756,0.215669439,10.73012224,0.600575767
Olearia_rani,59.59163965,0.46894,1.233230336,2.240663333,234.977186,4.340609397,0.106071114,19.62882425,0.486783002
Pennantia_corymbosa,34.41419194,0.4977,1.914432402,2.057403733,289.6512292,3.359804878,0.153319228,19.83331557,0.510991598
Phyllocladus_alpinus,12.35716261,0.596183333,2.484628268,1.419456433,448.8956072,0.058597699,0.268720024,5.039640645,0.759517781
Phyllocladus_trichomanoides,16.48042745,0.75953,2.76404185,1.445798333,347.4950301,1.122292133,0.153500122,9.355332744,0.735342621
Pittosporum_eugenioides,49.53624874,0.41545,1.020317267,1.3891231,312.9051776,3.226198925,0.153159399,17.63772455,0.420329542
Pittosporum_tenuifolium,51.1964047,0.425716667,1.415769728,1.7,345.9206843,1.833473794,0.142695074,21.10624955,0.478614486
Plagianthus_regius,58.32261492,0.4357,1.871591135,2.319413333,240.7162791,0.509269275,0.116963961,28.5859192,0.550797219
Podocarpus_cunninghamii,8.446604137,0.89572,2.350188569,1.793102067,380.2123613,0.294534133,0.19360456,4.892747458,0.564823844
Podocarpus_totara,11.01456692,0.876366667,1.322884338,1.7,378.4138333,0.41200303,0.152329373,8.603649426,0.610812887
Prumnopitys_ferruginea,6.694025685,0.92775,3.336915059,1.1297477,298.0055558,1.163374278,0.228738936,12.71288521,0.69866052
Prumnopitys_taxifolia,11.00075112,0.750233333,4.668083411,1.375465,376.4311292,1.533929366,0.212412096,12.06886796,0.671609709
Pseudopanax_arboreus,17.89346644,0.782816667,1.932446052,1.263496667,317.2378716,2.416072017,0.125984698,11.80759877,0.503878611
Pseudowintera_colorata,10.6858837,0.934457143,1.718283492,2.8475704,296.0859807,1.664007716,0.146624966,12.06632474,0.563218144
Pseudopanax_crassifolius,27.9955095,0.6285,1.593981765,1.394893333,332.8427368,0.824621747,0.119968946,4.278807259,0.495225416
Quintinia_serrata,38.04636428,0.4098,2.43273075,1.6187625,285.5018583,0.773596303,0.199808313,12.22225819,0.481984225
Rhopalostylis_sapida,22.27130238,0.51297,3.411590846,1.50908,281.9052403,2.264828481,0.259335049,13.69932861,0.19390695
Schefflera_digitata,44.58026092,0.625566667,2.432442433,2.038465,195.612291,4.893982595,0.07405546,24.41277136,0.251688532
Sophora_microphylla,31.53123918,0.485775,1.28987417,3.274131667,304.7310685,0.500228783,0.182605602,20.86233605,0.709059903
Syzygium_maire,79.26251383,0.31035,1.800346472,1.605465,319.7377631,0.18504837,0.176987732,13.91624085,0.385785197
Vitex_lucens,35.03389787,0.561441176,1.611121192,2.252289767,236.8603934,5.720971417,0.132005487,25.29156344,0.386136087
Weinmannia_racemosa,44.70137366,0.374509091,1.777111019,1.4286231,342.7643806,1.27456773,0.243267233,11.31073099,0.455133305
Weinmannia_silvicola,39.40361672,0.383586667,1.745783734,0.983403733,303.6188244,0.498247491,0.239350387,16.98221003,0.503336985
