Id,H_0kPa,H_04kPa,H_07kPa,H_1kPa,H_5kPa,H_10kPa,H_20kPa,H_40kPa,H_100kPa,H_1500kPa
1,0.465606725,0.460379278,0.451874734,0.439968374,0.398201617,0.375900814,0.352088093,0.32978729,0.290855381,0.16916776
10,0.471614922,0.458655112,0.455345631,0.455345631,0.408234198,0.387987962,0.368131077,0.350804971,0.326275878,0.236380166
14,0.468283301,0.417149391,0.40943568,0.397459128,0.319307052,0.283986374,0.256785392,0.232020318,0.194263731,0.124861841
15,0.473810155,0.361738818,0.359995498,0.357031855,0.296887329,0.223144909,0.192811148,0.156201437,0.119068729,0.090105914
45,0.469597234,0.434702547,0.427347493,0.417729345,0.35983187,0.342481486,0.327017014,0.323245191,0.286092739,0.174800723
56,0.516581621,0.506642896,0.496793695,0.484186717,0.44557785,0.431788969,0.414060407,0.398104701,0.372299795,0.292794015
61,0.574711702,0.467881119,0.459728645,0.458310823,0.394331625,0.37005143,0.330529654,0.312629657,0.285513819,0.184296537
70,0.445720473,0.39543118,0.381227474,0.374599077,0.335586231,0.32308697,0.305284991,0.298467212,0.284642272,0.245487743
75,0.452131765,0.380150085,0.375247356,0.372984558,0.326785763,0.301706417,0.264370248,0.2421194,0.205726063,0.165663696
99,0.410364361,0.367651394,0.367651394,0.367651394,0.346967772,0.330114449,0.304259921,0.287406599,0.246230868,0.153063271
150,0.527003292,0.516746949,0.500968707,0.498687515,0.47264391,0.457055767,0.420936898,0.402307166,0.368659588,0.157469604
173,0.448850304,0.349602012,0.349602012,0.349602012,0.340069078,0.3109203,0.221640709,0.177275902,0.133461072,0.125627567
184,0.409339416,0.30848053,0.30848053,0.307342226,0.267501567,0.238095366,0.217416167,0.194839794,0.162777549,0.081288704
193,0.43448878,0.380552061,0.378642618,0.377878841,0.349046246,0.334343532,0.310284546,0.295963721,0.266940182,0.224058187
195,0.37500077,0.337541639,0.337352858,0.337352858,0.330556717,0.32300545,0.302805811,0.286759368,0.259197243,0.243070161
200,0.390320271,0.343669006,0.343669006,0.343669006,0.336520992,0.329749189,0.317334217,0.305671667,0.282910884,0.232159882
230,0.40256903,0.39352207,0.388715048,0.388138205,0.374486262,0.366795026,0.355450454,0.33949114,0.317763399,0.290569473
237,0.340105984,0.309864679,0.308732133,0.307977102,0.306844555,0.305334494,0.305334494,0.298539216,0.290422633,0.207978058
255,0.382400562,0.348253648,0.336395926,0.335248404,0.324538204,0.318035582,0.305795353,0.296232673,0.275003526,0.251055606
259,0.454469387,0.383673825,0.383311099,0.383129735,0.373517486,0.361003426,0.343229834,0.324005336,0.275944091,0.136104478
